"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750485","Black2","Practice","2018-10-06 18:11:00 UTC","2018-10-06 18:52:01 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Lawn","1","1","10","","19","","","","","0","4","1921.972","1","115.56","87.227","20.978","11.2","0","K","18 Corvette C7 Z06 Yellow"
"Michael Burris","2","2","4","","14","","","","0.125","0 Laps","4","1846.761","1","115.685","87.133","21.833","11.2","0","K","15 Mustang GT Orange"
"Ben Pigott","3","3","1007","","1","1","","","1.352","47.831","7","1969.803","6","116.912","86.219","35.821","19.599999999999998","0"
"Alec Singer","4","4","1005","","12","","","","1.902","1:37.88","6","2019.852","5","117.462","85.815","29.943","16.799999999999997","0"
"Christopher Wiita","5","5","404","","11","9","","","2.048","4:24.062","8","2186.034","5","117.608","85.708","36.889","22.4","0","G","07 S2000 Blue"
"sorin lazarescu","6","6","81","","15","","","","2.115","5:04.883","7","2226.855","2","117.675","85.66","31.686","19.599999999999998","0","K","17 M4"
"Greg Pangburn","7","7","311","","18","","","","2.129","4:09.733","6","2171.705","1","117.689","85.649","27.849","16.799999999999997","0","K","17 Camaro ZL1 White"
"Scott Crawford","8","8","29","","5","4","","","2.554","-2 Laps","6","1911.227","3","118.114","85.341","31.645","16.799999999999997","0","K","15 Viper SRT 10 Blue"
"Kevin Blasko","9","9","46","","16","","","","2.556","5:28.466","5","2250.438","1","118.116","85.34","22.396","14.0","0","K","14 911 GT3 White"
"Justin Lutz","10","10","1004","","4","3","","","3.696","5:31.261","9","2253.233","3","119.256","84.524","40.262","25.2","0"
"Dwayne Davis","11","11","119","","3","2","","","3.759","3:27.446","8","2129.418","3","119.319","84.479","37.87","22.4","0","P","17 Mustang GT Black"
"nazar santillan","12","1","62","NIS2","2","1","","","4.337","0","5","1744.539","4","119.897","84.072","28.89","14.0","0","R","06 350Z Silver"
"Brooke Crawford","13","12","29","","7","6","","","4.965","-2 Laps","6","1912.428","3","120.525","83.634","31.625","16.799999999999997","0","P","18 Camaro ZL1 1LE"
"Mark Parsetich","14","13","0","","6","5","","","4.966","-1 Laps","5","1912.429","2","120.526","83.633","26.354","14.0","0","K","18 Camaro ZL1 1LE Red"
"chuck terry","15","14","21","","10","8","","","6.760","4:24.578","8","2186.55","6","122.32","82.407","36.88","22.4","0","K","10 Camaro SS Black"
"Jorge Trujillo","16","1","615","S2KSTK","13","","","","8.131","0","7","2234.875","6","123.691","81.493","31.572","19.599999999999998","0","K","03 S2000 Silver"
"Tom Wiebe","17","1","6","NIS3","17","","","","8.672","0","6","2177.249","1","124.232","81.139","27.778","16.799999999999997","0","K","10 G37 Sedan White"
"Tom Sera","18","1","157","S2KSTR","8","1","","","11.794","0","8","2189.784","7","127.354","79.149","36.826","22.4","0","K","03 S2000 White"
"Mark Zimmerman","19","15","2","","9","7","","","11.807","2 Laps","2","1428.411","1","127.367","79.141","14.114","5.6","0","K","02 Mustang GT Grey"
"Steven Chan","20","1","720","NIS1","0","","","","","0","0","789.208","0","0.0","0.0","0.0","0.0","0","X","15 Skyline GT-R R35 Multicolor"
"jason james","21","2","7","NIS1","0","","","","","2.395","0","791.603","0","0.0","0.0","0.0","0.0","0","X","12 Skyline GT-R R35 White"
"BILLY DAWSON","22","16","357","","0","","","","","4 Laps","0","793.597","0","0.0","0.0","0.0","0.0","0","X","15 Skyline GT-R R35 Blue"
