"Event ID","Event Name","Started At","Ended At"
"280-2147484576-20181006","SV ACS 06-Oct-2018","2018-10-06 14:58:00 UTC","2018-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","06-Oct-2018","1073750474","TEST","Practice","2018-10-06 20:58:00 UTC","2018-10-06 21:08:08 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-06-oct-2018/results/1073750474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10067","","7","7","","","","0","6","550.574","1","82.103","122.773","109.849","16.8","0"
"","2","2","1008","","8","8","","","0.187","2.762","6","553.336","1","82.29","122.494","109.301","16.8","0"
"","3","3","1009","","9","9","","","0.390","0 Laps","6","549.186","1","82.493","122.192","110.127","16.8","0"
"","4","4","1006","","6","6","","","1.513","5.991","6","556.565","1","83.616","120.551","108.667","16.8","0"
"","5","5","1005","","5","5","","","5.133","7.13","6","557.704","1","87.236","115.549","108.445","16.8","0"
"","6","6","1010","","10","10","","","5.382","35.849","6","586.423","1","87.485","115.22","103.134","16.8","0"
"","7","7","1004","","4","4","","","6.350","21.107","6","571.681","1","88.453","113.959","105.793","16.8","0"
"","8","8","1002","","2","2","","","8.752","42.854","6","593.428","1","90.855","110.946","101.916","16.8","0"
"","9","9","1001","","1","1","","","10.827","39.905","6","590.479","1","92.93","108.469","102.425","16.8","0"
"","10","10","1003","","3","3","","","12.574","56.722","6","607.296","1","94.677","106.467","99.589","16.8","0"
