"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","02 Junior","1073743298","Practice","Practice","2021-11-07 21:22:00 UTC","2021-11-07 21:32:19 UTC","PROVISIONAL","13","https://racehero.io/events/ovrp-ny-state-championship/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Goulart","1","1","70","","3","3","","","","0","13","569.947","12","40.492","62.235","57.479","9.1","0"
"Tank Laurenco","2","2","729","","5","5","0.105","","0.105","1 Lap","12","566.073","11","40.597","62.074","53.421","8.399999999999999","0"
"Brayden Traver","3","3","714","","2","2","0.097","","0.202","0.341","13","570.288","12","40.694","61.926","57.445","9.1","0"
"Ben Hernandez","4","4","202","","12","12","0.191","","0.393","1 Lap","12","550.073","11","40.885","61.636","54.975","8.399999999999999","0"
"WiFi","5","5","815","","1","1","0.140","","0.533","1 Lap","12","560.962","12","41.025","61.426","53.907","8.399999999999999","0"
"Valentino Flores","6","6","319","","13","13","0.036","","0.569","2 Laps","11","515.658","8","41.061","61.372","53.757","7.699999999999999","0"
"Alexander Yong","7","7","288","","9","9","0.113","","0.682","1 Lap","12","547.296","11","41.174","61.204","55.253","8.399999999999999","0"
"Tyler Kolshorn","8","8","38","","7","7","0.233","","0.915","1 Lap","12","545.039","11","41.407","60.859","55.482","8.399999999999999","0"
"Vanessa Rossi","9","9","224","","8","8","0.699","","1.614","1 Lap","12","559.716","12","42.106","59.849","54.027","8.399999999999999","0"
"Ben Gaunt","10","10","5","","10","10","0.436","","2.050","3.215","12","573.162","11","42.542","59.236","52.76","8.399999999999999","0"
"Brandon Washor","11","11","24","","6","6","0.039","","2.089","6 Laps","7","448.13","5","42.581","59.181","39.364","4.8999999999999995","0"
"Zach Hochhauser","12","12","18","","4","4","0.175","","2.264","2.487","11","572.434","10","42.756","58.939","48.425","7.699999999999999","0"
"Maggie Webster","13","13","6","","11","11","3.069","","5.333","2 Laps","11","567.382","11","45.825","54.992","48.856","7.699999999999999","0"
"Eveniy Pereski","14","14","555","","14","","5:50.195","","5:55.528","12 Laps","1","431.104","1","396.02","6.363","5.845","0.7","0"
"Andrew Sabiel","15","15","3","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","16","16","5","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vanessa Rossi","17","17","224","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
