"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","AC100","1073743311","Qualifying","Qualifying","2021-11-07 21:22:00 UTC","2021-11-07 15:38:16 UTC","PROVISIONAL","10","https://racehero.io/events/ovrp-ny-state-championship/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","974","","3","3","","","","0","10","456.706","7","40.221","62.654","55.178","7.0","0"
"","2","2","940","","5","5","0.287","","0.287","0.485","10","457.191","9","40.508","62.21","55.119","7.0","0"
"","3","3","729","","7","7","0.049","","0.336","7.162","10","463.868","9","40.557","62.135","54.326","7.0","0"
"Lucas Szabo","4","4","391","","1","1","0.052","","0.388","1 Lap","9","433.574","7","40.609","62.055","52.309","6.3","0"
"Conner Ferris","5","5","902","","12","12","0.004","","0.392","1 Lap","9","432.982","7","40.613","62.049","52.381","6.3","0"
"","6","6","774","","4","4","0.043","","0.435","6.87","10","463.576","9","40.656","61.983","54.36","7.0","0"
"","7","7","853","","2","2","0.081","","0.516","0 Laps","10","456.641","8","40.737","61.86","55.186","7.0","0"
"","8","8","325","","6","6","0.142","","0.658","6.518","10","463.224","9","40.879","61.645","54.401","7.0","0"
"","9","9","818","","14","14","0.065","","0.723","1 Lap","9","438.853","8","40.944","61.547","51.68","6.3","0"
"","10","10","821","","13","13","0.131","","0.854","1 Lap","9","435.465","9","41.075","61.351","52.082","6.3","0"
"Mekhi Winfrey","11","11","820","","8","8","0.318","","1.172","1 Lap","9","434.472","9","41.393","60.88","52.201","6.3","0"
"","12","12","7","","15","","0.649","","1.821","1.557","8","458.263","7","42.042","59.94","43.992","5.6","0"
"Bob Anderson","13","13","63","","9","9","0.162","","1.983","1 Lap","9","438.892","8","42.204","59.71","51.676","6.3","0"
"","14","14","6","","10","10","0.741","","2.724","1 Lap","9","452.523","7","42.945","58.68","50.119","6.3","0"
"","15","15","616","","11","11","1.162","","3.886","10.32","9","467.026","6","44.107","57.134","48.563","6.3","0"
