"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","05 Senior","1073743308","Practice","Practice","2021-11-07 21:17:00 UTC","2021-11-07 21:25:53 UTC","PROVISIONAL","13","https://racehero.io/events/ovrp-ny-state-championship/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gia Cicero","1","1","311","","3","3","","","","0","12","486.209","8","38.869","64.833","62.195","8.399999999999999","0"
"Justin Adakonis","2","2","318","","2","2","0.019","","0.019","42.148","13","528.357","12","38.888","64.801","62.004","9.1","0"
"Aiden Fox","3","3","374","","1","1","0.064","","0.083","3 Laps","9","366.024","7","38.952","64.695","61.963","6.3","0"
"Alfonso Lombardo","4","4","713","","13","","0.370","","0.453","5 Laps","7","464.702","5","39.322","64.086","37.96","4.8999999999999995","0"
"Vincent Carey","5","5","44","","9","9","0.008","","0.461","25.331","12","511.54","8","39.33","64.073","59.116","8.399999999999999","0"
"Cal Kosak","6","6","3/4","","4","4","0.169","","0.630","1 Lap","11","470.748","7","39.499","63.799","58.885","7.699999999999999","0"
"","7","7","1","","12","12","0.061","","0.691","5 Laps","7","325.49","6","39.56","63.701","54.195","4.8999999999999995","0"
"Tyler Parkes","8","8","19","","8","8","0.070","","0.761","30.581","12","516.79","7","39.63","63.588","58.515","8.399999999999999","0"
"TJ Sabiel","9","9","327","","7","7","0.092","","0.853","2 Laps","10","433.276","8","39.722","63.441","58.162","7.0","0"
"Shek Liu","10","10","363","","14","","1.036","","1.889","11.125","6","497.334","6","40.758","61.828","30.402","4.199999999999999","0"
"Steven Williamson","11","11","21","","10","10","0.400","","2.289","5 Laps","7","333.804","6","41.158","61.227","52.845","4.8999999999999995","0"
"Ian Frankenberger","12","12","56","","11","11","0.347","","2.636","23.613","11","509.822","11","41.505","60.716","54.372","7.699999999999999","0"
"Mason Kimball","13","13","74","","5","5","0.062","","2.698","9 Laps","3","150.692","2","41.567","60.625","50.169","2.0999999999999996","0"
"Chris","14","14","336","","6","6","0.090","","2.788","9 Laps","3","149.074","3","41.657","60.494","50.713","2.0999999999999996","0"
