"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","04 Micro","1073743304","Qualifying","Qualifying","2021-11-07 21:17:00 UTC","2021-11-07 15:47:43 UTC","PROVISIONAL","8","https://racehero.io/events/ovrp-ny-state-championship/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul D Hart","1","1","16","","4","4","","","","0","7","350.745","7","43.567","57.842","50.293","4.8999999999999995","0"
"Henry Taylor","2","2","110","","6","6","0.517","","0.517","6.242","7","356.987","5","44.084","57.164","49.414","4.8999999999999995","0"
"Logan Kova","3","3","222","","5","5","0.112","","0.629","6.143","7","356.888","7","44.196","57.019","49.427","4.8999999999999995","0"
"Nathan Holy","4","4","17","","3","3","0.206","","0.835","3.866","7","354.611","4","44.402","56.754","49.745","4.8999999999999995","0"
"Wyatt Fink","5","5","166","","2","2","0.273","","1.108","29.967","8","380.712","6","44.675","56.407","52.953","5.6","0"
"Chris Belgiovene","6","6","54","","11","11","0.379","","1.487","29.829","7","380.574","7","45.054","55.933","46.351","4.8999999999999995","0"
"Jake Manalio","7","7","9","","7","7","0.413","","1.900","20.465","7","371.21","5","45.467","55.425","47.52","4.8999999999999995","0"
"Landon Cardwell","8","8","151","","8","8","0.019","","1.919","22.949","7","373.694","6","45.486","55.402","47.204","4.8999999999999995","0"
"Anthony Ciccone","9","9","24","","10","10","0.059","","1.978","26.79","7","377.535","6","45.545","55.33","46.724","4.8999999999999995","0"
"Enzo  DiGennero","10","10","99","","9","9","0.216","","2.194","28.303","7","379.048","7","45.761","55.069","46.538","4.8999999999999995","0"
"Darrin Kidd","11","11","70k","","12","12","0.382","","2.576","1 Lap","6","341.475","6","46.143","54.613","44.278","4.199999999999999","0"
"Elijah Herman","12","12","65","","15","","0.834","","3.410","5.562","6","356.307","4","46.977","53.643","42.435","4.199999999999999","0"
"Liam Morgan","13","13","212","","14","","0.274","","3.684","5.195","6","355.94","4","47.251","53.332","42.479","4.199999999999999","0"
"Nolan Goulart","14","14","70","","13","13","0.027","","3.711","1 Lap","6","346.282","5","47.278","53.302","43.664","4.199999999999999","0"
"William Kim","15","15","5","","1","1","4.803","","8.514","6 Laps","1","61.824","1","52.081","48.386","40.761","0.7","0"
"Shane Stern","16","16","67","","16","","1:11.841","","1:20.355","6 Laps","1","176.831","1","123.922","20.335","14.251","0.7","0"
"Jake Manalio","17","17","9","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Belgiovene","18","18","54","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Herman","19","19","65","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Kidd","20","20","70k","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Sammut","21","21","75","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Morgan","22","22","212","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
