"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","02 Junior","1073743300","Final","Race","2021-11-07 21:22:00 UTC","2021-11-07 21:50:11 UTC","PROVISIONAL","40","https://racehero.io/events/ovrp-ny-state-championship/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tank Laurenco","1","1","729","","1","1","","","","0","40","1633.063","15","39.304","64.116","61.725","28.0","0"
"Brayden Traver","2","2","714","","3","3","19.708","","19.708","19.708","40","1652.771","31","39.914","63.136","60.988","28.0","0"
"Ethan Goulart","3","3","70","","2","2","0.249","","19.957","19.957","40","1653.02","36","39.881","63.188","60.979","28.0","0"
"Zach Hochhauser","4","4","18","","8","8","10.979","","30.936","30.936","40","1663.999","36","39.942","63.091","60.577","28.0","0"
"WiFi","5","5","815","","7","7","2.186","","33.122","33.122","40","1666.185","21","39.974","63.041","60.497","28.0","0"
"Ben Hernandez","6","6","202","","5","5","2.796","","35.918","35.918","40","1668.981","14","40.125","62.804","60.396","28.0","0"
"Tyler Kolshorn","7","7","38","","10","10","0.904","","36.822","36.822","40","1669.885","13","40.096","62.849","60.363","28.0","0"
"Ben Gaunt","8","8","5","","6","6","2.548","","39.370","39.37","40","1672.433","13","40.203","62.682","60.271","28.0","0"
"Valentino Flores","9","9","319","","9","9","1 Lap","","1 Lap","32.099","39","1665.162","9","40.605","62.061","59.021","27.299999999999997","0"
"Alexander Yong","10","10","288","","12","12","1 Lap","","2 Laps","1.728","38","1634.791","13","41.14","61.254","58.576","26.599999999999998","0"
"Vanessa Rossi","11","11","224","","14","14","6.435","","2 Laps","8.163","38","1641.226","26","41.168","61.213","58.347","26.599999999999998","0"
"Maggie Webster","12","12","6","","11","11","2 Laps","","4 Laps","10.945","36","1644.008","35","42.936","58.692","55.182","25.2","0"
"Brandon Washor","13","13","24","","4","4","11 Laps","","15 Laps","15 Laps","25","1055.587","10","39.981","63.03","59.682","17.5","0"
"Eveniy Pereski","14","14","555","","13","13","24 Laps","","39 Laps","39 Laps","1","92.238","1","49.334","51.08","27.321","0.7","0"
"Andrew Sabiel","15","15","3","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","16","16","5","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vanessa Rossi","17","17","224","","0","","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
