"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","03 Masters","1073743301","Final","Race","2021-11-07 21:22:00 UTC","2021-11-07 21:43:11 UTC","PROVISIONAL","30","https://racehero.io/events/ovrp-ny-state-championship/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Ferrier","1","1","24","","1","1","","","","0","30","1214.358","10","39.712","63.457","62.255","21.0","0"
"Paul Hart Jr.","2","2","616","","3","3","13.917","","13.917","13.917","30","1228.275","9","40.086","62.865","61.55","21.0","0"
"Scott Mandell","3","3","312","","2","2","3.504","","17.421","17.421","30","1231.779","9","40.265","62.585","61.375","21.0","0"
"Paul Fox","4","4","77","","5","5","0.083","","17.504","17.504","30","1231.862","23","40.01","62.984","61.371","21.0","0"
"Chris Rupp","5","5","7r","","7","7","15 Laps","","15 Laps","15 Laps","15","650.627","8","41.863","60.196","58.098","10.5","0"
"Jamie Gonzalez","6","6","5","","6","6","7 Laps","","22 Laps","22 Laps","8","363.143","4","41.438","60.814","55.515","5.6","0"
"Chris Barrios","7","7","7","","4","4","3 Laps","","25 Laps","25 Laps","5","221.621","5","40.879","61.645","56.854","3.5","0"
"Chris Barrios","8","8","7","","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Fox","9","9","77","","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yari Taskila","10","10","109","","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
