"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","AC100","1073743363","Pre Final","Race","2021-11-07 13:15:00 UTC","2021-11-07 13:24:37 UTC","PROVISIONAL","13","https://racehero.io/events/ovrp-ny-state-championship/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Fox","1","1","974","","1","1","","","","0","13","529.223","12","40.236","62.63","61.902","9.1","0"
"Conner Ferris","2","2","902","","5","5","0.413","","0.413","0.413","13","529.636","10","40.205","62.679","61.854","9.1","0"
"Rowan Gill","3","3","774","","6","6","5.899","","6.312","6.312","13","535.535","12","40.565","62.123","61.172","9.1","0"
"Lucas Szabo","4","4","391","","3","3","0.012","","6.324","6.324","13","535.547","12","40.333","62.48","61.171","9.1","0"
"George Feghali","5","5","853","","8","8","0.301","","6.625","6.625","13","535.848","12","40.498","62.225","61.137","9.1","0"
"Tank Laurenco","6","6","729","","4","4","0.261","","6.886","6.886","13","536.109","12","40.574","62.109","61.107","9.1","0"
"Dancho","7","7","325","","7","7","0.300","","7.186","7.186","13","536.409","12","40.591","62.083","61.073","9.1","0"
"Adam Rylance","8","8","940","","2","2","0.574","","7.760","7.76","13","536.983","6","40.203","62.682","61.008","9.1","0"
"Ben Ruehl","9","9","818","","10","10","2.526","","10.286","10.286","13","539.509","9","40.796","61.771","60.722","9.1","0"
"Anthony Rivera","10","10","821","","9","9","1.616","","11.902","11.902","13","541.125","9","40.883","61.639","60.541","9.1","0"
"Mekhi Winfrey","11","11","820","","12","12","10.291","","22.193","22.193","13","551.416","9","41.343","60.953","59.411","9.1","0"
"Bob Anderson","12","12","63","","14","14","1.923","","24.116","24.116","13","553.339","10","41.528","60.682","59.204","9.1","0"
"Richie Tures","13","13","7","","11","11","1.220","","25.336","25.336","13","554.559","10","41.712","60.414","59.074","9.1","0"
"Frankie Zoo","14","14","6","","13","13","13.913","","39.249","39.249","13","568.472","9","42.925","58.707","57.628","9.1","0"
"Bob Padula","15","15","616","","15","15","1.026","","40.275","40.275","13","569.498","7","42.666","59.063","57.524","9.1","0"
