"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Ignites","1073743315","Final","Race","2021-11-07 21:22:00 UTC","2021-11-07 21:48:11 UTC","PROVISIONAL","30","https://racehero.io/events/ovrp-ny-state-championship/results/1073743315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Radivoy","1","1","1","","1","1","","","","0","30","1453.071","15","47.076","53.53","52.028","21.0","0"
"Matt Frost","2","2","14","","2","2","0.222","","0.222","0.222","30","1453.293","15","47.003","53.614","52.02","21.0","0"
"Connor Tolman","3","3","22","","3","3","30.166","","30.388","30.388","30","1483.459","9","48.021","52.477","50.962","21.0","0"
"Micheal Grathwalt","4","4","88","","4","4","0.054","","30.442","30.442","30","1483.513","21","47.856","52.658","50.96","21.0","0"
"Tom Potts","5","5","0","","7","7","1 Lap","","1 Lap","13.143","29","1466.214","14","48.87","51.565","49.843","20.299999999999997","0"
"Johnny Salamon","6","6","70","","5","5","5.734","","1 Lap","18.877","29","1471.948","7","48.573","51.881","49.648","20.299999999999997","0"
"DAvid Baker","7","7","655","","9","9","1.587","","1 Lap","20.464","29","1473.535","24","48.92","51.513","49.595","20.299999999999997","0"
"Evan Peters","8","8","22o","","6","6","13.675","","1 Lap","34.139","29","1487.21","14","49.175","51.246","49.139","20.299999999999997","0"
"","9","9","7","","10","10","0.821","","1 Lap","34.96","29","1488.031","8","48.958","51.473","49.112","20.299999999999997","0"
"James Tatad","10","10","37","","8","8","9.266","","1 Lap","44.226","29","1497.297","18","49.156","51.265","48.808","20.299999999999997","0"
"Josh Feinstein","11","11","64","","11","11","2 Laps","","3 Laps","53.32","27","1506.391","10","50.319","50.08","45.168","18.9","0"
