"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147484047-20211107","OVRP NY State Championship","2021-11-07 13:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","05 Senior","1073743309","Final","Race","2021-11-07 21:22:00 UTC","2021-11-07 21:49:14 UTC","PROVISIONAL","40","https://racehero.io/events/ovrp-ny-state-championship/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Adakonis","1","1","318","","1","1","","","","0","40","1583.676","10","38.56","65.353","63.649","28.0","0"
"Aiden Fox","2","2","374","","2","2","11.707","","11.707","11.707","40","1595.383","10","38.647","65.206","63.182","28.0","0"
"Alfonso Lombardo","3","3","713","","6","6","3.487","","15.194","15.194","40","1598.87","8","38.917","64.753","63.045","28.0","0"
"Mason Kimball","4","4","74","","12","12","19.841","","35.035","35.035","40","1618.711","10","39.191","64.3","62.272","28.0","0"
"Tyler Parkes","5","5","19","","8","8","3.887","","38.922","38.922","40","1622.598","17","39.252","64.201","62.123","28.0","0"
"Shek Liu","6","6","363","","11","11","1 Lap","","1 Lap","0.293","39","1583.969","8","39.222","64.25","62.047","27.299999999999997","0"
"Cal Kosak","7","7","3/4","","4","4","2.536","","1 Lap","2.829","39","1586.505","6","38.825","64.907","61.947","27.299999999999997","0"
"TJ Sabiel","8","8","327","","10","10","8.826","","1 Lap","11.655","39","1595.331","10","39.316","64.096","61.605","27.299999999999997","0"
"Ian Frankenberger","9","9","56","","15","15","1 Lap","","2 Laps","1.253","38","1584.929","15","40.357","62.443","60.419","26.599999999999998","0"
"Vasgen Tuminov","10","10","323","","13","13","10.899","","2 Laps","12.152","38","1595.828","13","40.232","62.637","60.006","26.599999999999998","0"
"Vincent Carey","11","11","44","","7","7","2 Laps","","4 Laps","3.865","36","1587.541","13","39.091","64.465","57.145","25.2","0"
"Chris","12","12","336","","9","9","3 Laps","","7 Laps","7 Laps","33","1350.239","6","39.136","64.391","61.589","23.099999999999998","0"
"Scott Beyer","13","13","18","","16","16","2 Laps","","9 Laps","9 Laps","31","1265.238","6","38.828","64.902","61.743","21.7","0"
"Steven Williamson","14","14","21","","14","14","4 Laps","","13 Laps","13 Laps","27","1116.21","9","39.519","63.767","60.956","18.9","0"
"Gia Cicero","15","15","311","","3","3","1 Lap","","14 Laps","14 Laps","26","1066.343","13","38.783","64.977","61.444","18.2","0"
"","16","16","1","","5","5","5 Laps","","19 Laps","19 Laps","21","856.27","11","39.074","64.493","61.803","14.7","0"
