"Event ID","Event Name","Started At","Ended At"
"2147484082-20160425","MOTORMANIA","2016-04-25 07:00:00 UTC","2016-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","26.04.2016","1073742737"," Race Group B","Race","2016-04-26 13:20:00 UTC","2016-04-26 13:39:32 UTC","PROVISIONAL","6","https://racehero.io/events/motormania/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dariusz Ryszard","1","1","54","B","10","7","","","","0","6","877.32","4","144.415","147.625","145.802","35.532","0"
"Marcin Oleszczuk","2","1","128","A","3","1","","","4.223","0","6","881.543","6","144.447","147.592","145.104","35.532","0"
"Kamil Glowacki","3","2","124","B","4","2","","","7.526","7.526","6","884.846","6","145.676","146.347","144.562","35.532","0"
"Jacek Lyze?","4","1","84","C","2","2","","","24.992","0","6","902.312","6","147.999","144.05","141.764","35.532","0"
"Kamil Chomiak","5","1","129","D","9","1","","","28.300","0","6","905.62","5","149.329","142.767","141.246","35.532","0"
"Marcin Wojciechowski","6","2","141","C","1","1","","","30.793","5.801","6","908.113","6","146.523","145.501","140.858","35.532","0"
"Maciej Pienkowski","7","3","780","B","21","12","","","42.068","42.068","6","919.388","6","150.348","141.799","139.131","35.532","0"
"Grzegorz Bielecki","8","3","88","C","11","3","","","44.949","19.957","6","922.269","5","150.761","141.411","138.696","35.532","0"
"Marcin Zajchowski","9","4","70","C","22","8","","","51.608","26.616","6","928.928","2","153.153","139.202","137.702","35.532","0"
"Krzysztof Ciwinski","10","4","170","B","12","8","","","1:02.038","1:02.038","6","939.358","4","150.796","141.378","136.173","35.532","0"
"Karol Rychlik","11","5","790","B","5","3","","","1:02.210","1:02.21","6","939.53","5","153.055","139.291","136.148","35.532","0"
"Tomasz Zdun","12","5","50","C","13","4","","","1:10.240","45.248","6","947.56","5","153.371","139.004","134.994","35.532","0"
"Marcin Onichimowski","13","2","48","D","15","2","","","1:21.382","53.082","6","958.702","6","154.496","137.992","133.425","35.532","0"
"Aleksander Oktaba","14","6","93","C","16","5","","","1:22.815","57.823","6","960.135","3","158.282","134.691","133.226","35.532","0"
"Piotr Radwanski","15","7","112","C","18","6","","","1:23.180","58.188","6","960.5","2","157.196","135.622","133.176","35.532","0"
"Dawid Fil","16","6","122","B","17","10","","","1:40.315","1:40.315","6","977.635","5","159.811","133.403","130.841","35.532","0"
"Michal Kulak","17","7","56","B","14","9","","","1:41.499","1:41.499","6","978.819","5","157.949","134.975","130.683","35.532","0"
"Gabriela Aleksandra","18","8","53","C","24","9","","","1:41.676","1:16.684","6","978.996","5","158.865","134.197","130.66","35.532","0"
"Marcin Banasziewicz","19","9","51","C","20","7","","","1:45.813","1:20.821","6","983.133","6","159.478","133.681","130.11","35.532","0"
"Marek Pajak","20","8","110","B","8","6","","","1:58.800","1:58.8","6","996.12","2","158.923","134.148","128.413","35.532","0"
"Gosia Tymofiejewicz","21","3","64","D","23","3","","","DNF","1 Lap","5","821.822","5","161.355","132.126","129.707","29.61","0"
"Jakub Bodio","22","9","49","B","7","5","","","DNF","2 Laps","4","732.419","3","156.046","136.621","116.432","23.688","0"
"Szymon Piekarczyk","23","10","118","B","19","11","","","DNF","5 Laps","1","162.984","1","162.984","130.805","130.805","5.922","0"
"Piotr Sobczak","24","11","155","B","6","4","","","DNF","5 Laps","1","163.235","1","163.235","130.604","130.604","5.922","0"
"Maek Mi?ko","25","4","73","D","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Matysiak","26","12","16","B","3","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
