"Event ID","Event Name","Started At","Ended At"
"2147484082-20160425","MOTORMANIA","2016-04-25 07:00:00 UTC","2016-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","26.04.2016","1073742740","Race Group A","Race","2016-04-26 14:00:00 UTC","2016-04-26 14:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/motormania/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Waldemar Chelkowski","1","1","135","A","2","2","","","","0","7","955.782","3","135.284","157.588","156.139","41.454","0"
"Rafal Halka","2","1","770","B","3","1","","","9.021","0","7","964.803","6","136.526","156.155","154.679","41.454","0"
"Kubzdyl Slawomir","3","2","114","B","9","2","","","19.170","10.149","7","974.952","7","136.419","156.277","153.068","41.454","0"
"Patryk Pazera","4","2","160","A","5","4","","","21.948","21.948","7","977.73","7","137.75","154.767","152.634","41.454","0"
"Mariusz Kruczek","5","3","25","A","4","3","","","24.804","24.804","7","980.586","3","138.618","153.798","152.189","41.454","0"
"Daniel Knapczyk","6","1","100","C","19","1","","","49.387","0","7","1005.169","7","141.212","150.973","148.467","41.454","0"
"Grzegorz Jak?bek","7","4","59","A","8","7","","","50.200","50.2","7","1005.982","7","140.01","152.269","148.347","41.454","0"
"Tomasz Jarecki","8","3","52","B","20","4","","","50.728","41.707","7","1006.51","7","141.558","150.604","148.269","41.454","0"
"Jakub Bolek","9","5","117","A","12","10","","","51.315","51.315","7","1007.097","7","142.243","149.879","148.183","41.454","0"
"Jaroslaw Wasowski","10","4","69","B","24","6","","","52.181","43.16","7","1007.963","5","141.691","150.463","148.055","41.454","0"
"Tomasz  Boron","11","6","134","A","15","13","","","52.618","52.618","7","1008.4","5","141.496","150.67","147.991","41.454","0"
"Rafal Wegierkiewicz","12","7","69","A","14","12","","","54.329","54.329","7","1010.111","7","141.409","150.763","147.741","41.454","0"
"Jaroslaw Jakubowski","13","8","171","A","10","8","","","55.990","55.99","7","1011.772","3","138.747","153.655","147.498","41.454","0"
"Jaroslaw Kowalczyk","14","9","168","A","11","9","","","1:05.116","1:05.116","7","1020.898","3","142.51","149.598","146.18","41.454","0"
"Karol Cekalski","15","5","116","B","16","3","","","1:14.110","1:05.089","7","1029.892","6","144.699","147.335","144.903","41.454","0"
"Grzegorz Kocak","16","6","88","B","32","9","","","1:16.553","1:07.532","7","1032.335","6","145.232","146.794","144.56","41.454","0"
"Artur Zabronski","17","7","164","B","22","5","","","1:16.697","1:07.676","7","1032.479","5","145.105","146.923","144.54","41.454","0"
"Michal Pazurkiewicz","18","10","105","A","29","21","","","1:43.375","1:43.375","7","1059.157","7","148.105","143.947","140.899","41.454","0"
"Mariusz Suchan","19","8","144","B","33","10","","","1:45.373","1:36.352","7","1061.155","7","149.484","142.619","140.634","41.454","0"
"Lukas Biedrzycki","20","11","161","A","13","11","","","5 Laps","5 Laps","2","294.616","2","144.541","147.496","144.725","11.844","0"
"Pawel Przybylski","21","12","169","A","23","17","","","5 Laps","5 Laps","2","384.87","1","172.185","123.816","110.786","11.844","0"
"Konrad Dudkiewicz","22","13","94","A","6","5","","","6 Laps","6 Laps","1","349.57","1","349.57","60.987","60.987","5.922","0"
"Mitja Lesjak","23","14","29","A","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Piotr Szurowiec","24","15","160","A","7","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krzysztof Zurek","25","16","98","A","17","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mariusz Juszczak","26","17","950","A","18","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Milosz Rozycki","27","18","165","A","21","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krzysztof Koziol","28","19","77","A","25","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marek Lewandowski","29","20","158","A","26","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dariusz Ryszard","30","9","54","B","27","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grzegorz Lakomik","31","21","63","A","28","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mariusz Domalewski","32","10","33","B","30","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mateusz Ruszek","33","1","17","D","31","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
