"Event ID","Event Name","Started At","Ended At"
"2147484082-20160425","MOTORMANIA","2016-04-25 07:00:00 UTC","2016-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","26.04.2016","1073742734","Race Group D","Race","2016-04-26 12:00:00 UTC","2016-04-26 12:21:32 UTC","PROVISIONAL","6","https://racehero.io/events/motormania/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafal Gonciarz","1","1","159","B","4","1","","","","0","6","1056.214","6","170.612","124.957","121.107","35.532","0"
"Maciej Gabryszewski","2","1","58","D","8","3","","","0.090","0","6","1056.304","6","170.345","125.153","121.097","35.532","0"
"Miroslaw Suchan","3","1","136","C","2","1","","","0.204","0","6","1056.418","6","168.965","126.175","121.084","35.532","0"
"Przemyslaw Miklas","4","2","163","C","3","2","","","4.452","4.248","6","1060.666","6","171.138","124.573","120.599","35.532","0"
"Sebastian Orzechowski","5","3","85","C","19","7","","","7.461","7.257","6","1063.675","6","174.357","122.273","120.258","35.532","0"
"Piotr Szulc","6","2","68","D","1","1","","","19.020","18.93","6","1075.234","6","171.704","124.163","118.965","35.532","0"
"Mateusz Frackiewicz","7","3","77","D","9","4","","","22.455","22.365","6","1078.669","6","175.601","121.407","118.586","35.532","0"
"Arkadiusz Prichoda","8","4","47","C","10","4","","","25.905","25.701","6","1082.119","4","175.124","121.738","118.208","35.532","0"
"Wojciech Bieniek","9","4","151","D","13","7","","","44.764","44.674","6","1100.978","6","176.015","121.121","116.183","35.532","0"
"Radoslaw Palmowski","10","5","76","D","18","10","","","51.537","51.447","6","1107.751","6","181.722","117.318","115.473","35.532","0"
"Lukasz Szewczyk","11","6","75","D","16","9","","","56.785","56.695","6","1112.999","5","181.633","117.375","114.928","35.532","0"
"Remigiusz Wilk","12","7","153","D","15","8","","","1:31.220","1:31.13","6","1147.434","5","187.439","113.739","111.479","35.532","0"
"Maciej Jaroslaw","13","5","55","C","22","9","","","1:36.445","1:36.241","6","1152.659","6","186.757","114.155","110.974","35.532","0"
"Anna Tocka","14","6","60","C","20","8","","","1:57.826","1:57.622","6","1174.04","6","192.018","111.027","108.953","35.532","0"
"Daniel Zabek","15","8","13","D","23","12","","","2:06.397","2:06.307","6","1182.611","5","191.509","111.322","108.163","35.532","0"
"Jacek Mikocki","16","9","34","D","24","13","","","2:08.428","2:08.338","6","1184.642","5","190.632","111.834","107.978","35.532","0"
"Adam Procek","17","10","39","D","21","11","","","2:58.574","2:58.484","6","1234.788","6","201.789","105.651","103.593","35.532","0"
"Lukasz Z?ltowski","18","7","152","C","25","10","","","3:04.474","3:04.27","6","1240.688","4","203.439","104.794","103.1","35.532","0"
"Aleksander Iwanski","19","11","67","D","11","5","","","3 Laps","3 Laps","3","563.411","2","176.811","120.576","113.519","17.766","0"
"Waclaw Tomalak","20","8","140","C","5","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"robert Sabok","21","1","157","A","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maliej Nowak","22","12","2","D","7","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Piotr Seliga","23","13","167","D","12","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominik Wasag","24","9","222","C","14","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Baranowski","25","10","86","C","17","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jadwiga Irena Stepiak","26","14","3","D","26","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
