"Event ID","Event Name","Started At","Ended At"
"2147484082-20160425","MOTORMANIA","2016-04-25 07:00:00 UTC","2016-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","26.04.2016","1073742736","Race Group C","Race","2016-04-26 12:40:00 UTC","2016-04-26 12:58:53 UTC","PROVISIONAL","6","https://racehero.io/events/motormania/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pawel Pietrzak","1","1","154","C","4","2","","","","0","6","944.225","6","153.324","139.047","135.471","35.532","0"
"Maciej Podoba","2","1","220","B","3","2","","","4.720","0","6","948.945","5","156.524","136.204","134.797","35.532","0"
"Robert Janek","3","2","37","C","8","6","","","30.914","30.914","6","975.139","6","157.083","135.719","131.176","35.532","0"
"Lukasz Salawa","4","3","81","C","9","7","","","36.482","36.482","6","980.707","5","159.589","133.588","130.432","35.532","0"
"Jakub Zachara","5","4","40","C","6","4","","","36.619","36.619","6","980.844","6","159.471","133.687","130.413","35.532","0"
"Damian Matysik","6","2","172","B","1","1","","","36.735","32.015","6","980.96","6","160.344","132.959","130.398","35.532","0"
"Mariusz Wilk","7","1","166","D","20","4","","","38.222","0","6","982.447","6","160.118","133.147","130.201","35.532","0"
"Szymon Bienias","8","5","33","C","5","3","","","39.702","39.702","6","983.927","5","159.695","133.499","130.005","35.532","0"
"Jacek Gawronski","9","6","167","C","12","9","","","39.841","39.841","6","984.066","6","158.971","134.107","129.986","35.532","0"
"Marcin Durczok","10","2","46","D","17","2","","","1:04.458","26.236","6","1008.683","6","161.223","132.234","126.814","35.532","0"
"Anna Boro?","11","7","133","C","13","10","","","1:07.836","1:07.836","6","1012.061","6","164.905","129.282","126.391","35.532","0"
"Sylwia Dzik","12","8","72","C","2","1","","","1:07.989","1:07.989","6","1012.214","2","165.232","129.026","126.372","35.532","0"
"Maciej Kyrc","13","9","83","C","21","13","","","1:12.990","1:12.99","6","1017.215","6","166.359","128.152","125.75","35.532","0"
"Adam Witczak","14","10","45","C","10","8","","","1:15.259","1:15.259","6","1019.484","6","165.959","128.461","125.471","35.532","0"
"Mateusz Szymon Spychaj","15","11","5","C","7","5","","","1:17.076","1:17.076","6","1021.301","4","166.759","127.844","125.247","35.532","0"
"Radoslaw Jan Novak","16","12","1","C","15","12","","","1:26.347","1:26.347","6","1030.572","4","168.181","126.763","124.121","35.532","0"
"Michal Koziel","17","3","35","D","22","5","","","1:32.789","54.567","6","1037.014","6","169.276","125.943","123.35","35.532","0"
"Mateusz Toczek","18","13","62","C","14","11","","","1:34.924","1:34.924","6","1039.149","6","168.349","126.637","123.096","35.532","0"
"Maek Mi?ko","19","4","73","D","16","1","","","1:55.841","1:17.619","6","1060.066","5","170.088","125.342","120.667","35.532","0"
"Jakub Progorowicz","20","14","42","C","24","14","","","2:02.819","2:02.819","6","1067.044","6","171.332","124.432","119.878","35.532","0"
"Pawel Gargala","21","5","87","D","18","3","","","2:03.140","1:24.918","6","1067.365","5","172.341","123.704","119.842","35.532","0"
"Kamil Majcherczyk","22","6","87","D","25","7","","","2:10.025","1:31.803","6","1074.25","6","173.398","122.95","119.074","35.532","0"
"Tomasz Wrzesien","23","7","79","D","23","6","","","2:35.892","1:57.67","6","1100.117","4","179.49","118.777","116.274","35.532","0"
"Lukasz Kwak","24","3","173","B","11","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Falkiewicz","25","1","162","A","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
