"Event ID","Event Name","Started At","Ended At"
"2147484082-20160425","MOTORMANIA","2016-04-25 07:00:00 UTC","2016-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","26.04.2016","1073742739","OPEN PIT LANE","Practice","2016-04-26 14:40:00 UTC","2016-04-26 16:00:09 UTC","PROVISIONAL","16","https://racehero.io/events/motormania/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Konrad Dudkiewicz","1","1","94","A","14","","","","","0","6","2083.812","4","143.101","148.98","61.385","35.532","0"
"Daniel Knapczyk","2","1","100","C","22","","","","0.698","0","16","4453.488","15","143.799","148.257","76.593","94.752","0"
"Artur Zabronski","3","1","164","B","5","","","","1.916","0","16","4074.737","13","145.017","147.012","83.713","94.752","0"
"Pawel Przybylski","4","2","169","A","1","1","","","15.269","4 Laps","2","721.741","1","158.37","134.616","59.077","11.844","0"
"Grzegorz Bielecki","5","2","88","C","21","","","","16.244","4 Laps","12","3416.94","6","159.345","133.793","74.871","71.064","0"
"Piotr Radwanski","6","3","112","C","8","","","","16.446","11 Laps","5","1546.977","4","159.547","133.623","68.906","29.61","0"
"Mariusz Juszczak","7","3","950","A","13","","","","19.083","44:08.495","11","4732.307","10","162.184","131.451","49.555","65.142","0"
"Pawel Pietrzak","8","4","154","C","17","","","","21.978","13 Laps","3","1832.938","1","165.079","129.145","34.893","17.766","0"
"Marcin Durczok","9","1","46","D","3","1","","","22.517","0","16","3552.033","15","165.618","128.725","96.032","94.752","0"
"Falkiewicz","10","4","162","A","2","2","","","23.138","11:32.866","13","2776.678","12","166.239","128.244","99.813","76.98599999999999","0"
"Adam Witczak","11","5","45","C","6","","","","28.939","11 Laps","5","1532.58","4","172.04","123.92","69.553","29.61","0"
"Mariusz Wilk","12","2","166","D","11","","","","29.090","5 Laps","11","2931.557","11","172.191","123.811","79.995","65.142","0"
"Piotr Seliga","13","3","167","D","12","","","","29.384","2:12.544","15","3684.577","12","172.485","123.6","86.791","88.83","0"
"Maek Mi?ko","14","4","73","D","10","","","","30.470","12 Laps","4","1653.322","3","173.571","122.827","51.579","23.688","0"
"Marcin Rozek","15","6","65","C","0","","","","32.108","13 Laps","3","1043.482","1","175.209","121.679","61.292","17.766","0"
"Mateusz Toczek","16","7","62","C","15","","","","33.801","9 Laps","7","2491.365","4","176.902","120.514","59.901","41.454","0"
"Lukasz Salawa","17","8","81","C","19","","","","35.386","12 Laps","4","2352.111","4","178.487","119.444","36.255","23.688","0"
"Maciej Kyrc","18","9","83","C","20","","","","37.739","12 Laps","4","2245.078","3","180.84","117.89","37.984","23.688","0"
"Mateusz Frackiewicz","19","5","77","D","16","","","","37.924","9 Laps","7","2673.552","6","181.025","117.769","55.819","41.454","0"
"Sebastian Orzechowski","20","10","85","C","7","","","","43.468","5:52.234","9","4805.722","3","186.569","114.27","39.926","53.297999999999995","0"
"Lukasz Karpiel","21","6","66","D","9","","","","44.714","5 Laps","11","2988.031","8","187.815","113.512","78.484","65.142","0"
"Daniel Zabek","22","7","13","D","23","","","","54.843","20:53.721","11","4805.754","10","197.944","107.703","48.798","65.142","0"
"Jacek Lyze?","23","11","84","C","18","","","","4:07.891","15 Laps","1","1469.932","1","390.992","54.526","14.504","5.922","0"
"Maciej Gabryszewski","24","8","58","D","0","","","","","16 Laps","0","2209.078","0","0.0","0.0","0.0","0.0","0"
"Tomasz Jarecki","25","2","52","B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michal Kulak","26","3","56","B","0","","","","","16 Laps","0","2202.166","0","0.0","0.0","0.0","0.0","0"
"Mariusz Kruczek","27","5","25","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grzegorz Jak?bek","28","6","59","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaroslaw Wasowski","29","4","69","B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafal Wegierkiewicz","30","7","69","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grzegorz Kocak","31","5","88","B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michal Pazurkiewicz","32","8","105","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karol Cekalski","33","6","116","B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Artur Zabronski","34","9","117","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tomasz  Boron","35","10","134","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mariusz Suchan","36","7","144","B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patryk Pazera","37","11","160","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaroslaw Kowalczyk","38","12","168","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaroslaw Jakubowski","39","13","171","A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
