"Event ID","Event Name","Started At","Ended At"
"2147484082-20160425","MOTORMANIA","2016-04-25 07:00:00 UTC","2016-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","26.04.2016","1073742735","Free Practice","Practice","2016-04-26 07:00:00 UTC","2016-04-26 11:55:54 UTC","PROVISIONAL","25","https://racehero.io/events/motormania/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitja Lesjak","1","1","29","A","0","","","","","0","19","14262.776","10","134.166","158.902","28.4","112.518","0"
"Waldemar Chelkowski","2","2","135","A","0","","","","3.865","12 Laps","7","13999.98","4","138.031","154.452","10.66","41.454","0"
"Rafal Halka","3","1","770","B","0","","","","4.090","0","15","14154.865","14","138.256","154.201","22.592","88.83","0"
"Mariusz Kruczek","4","3","25","A","0","","","","5.194","1 Lap","18","14113.292","16","139.36","152.979","27.19","106.59599999999999","0"
"Patryk Pazera","5","4","160","A","0","","","","5.366","37.612","19","14300.388","16","139.532","152.791","28.325","112.518","0"
"Konrad Dudkiewicz","6","5","94","A","0","","","","5.497","1:56.665","20","14379.441","19","139.663","152.647","29.652","118.44","0"
"Piotr Szurowiec","7","6","160","A","0","","","","5.607","3 Laps","16","11545.361","9","139.773","152.527","29.545","94.752","0"
"Grzegorz Jak?bek","8","7","59","A","0","","","","5.799","18.652","13","14281.428","10","139.965","152.318","19.406","76.98599999999999","0"
"Kubzdyl Slawomir","9","2","114","B","0","","","","6.163","2:34.043","20","14308.908","12","140.329","151.923","29.799","118.44","0"
"Jaroslaw Jakubowski","10","8","171","A","0","","","","6.255","23.16","19","14285.936","17","140.421","151.823","28.354","112.518","0"
"Jaroslaw Kowalczyk","11","9","168","A","0","","","","7.708","31.919","15","14294.695","11","141.874","150.269","22.371","88.83","0"
"Jakub Bolek","12","10","117","A","0","","","","8.459","30.615","13","14293.391","5","142.625","149.477","19.39","76.98599999999999","0"
"Lukas Biedrzycki","13","11","161","A","0","","","","8.500","45.79","17","14308.566","9","142.666","149.434","25.329","100.67399999999999","0"
"Rafal Wegierkiewicz","14","12","69","A","0","","","","8.696","32.789","21","14295.565","10","142.862","149.229","31.318","124.362","0"
"Tomasz  Boron","15","13","134","A","0","","","","8.740","8 Laps","11","9580.781","3","142.906","149.183","24.477","65.142","0"
"Karol Cekalski","16","3","116","B","0","","","","8.910","31.595","17","14186.46","9","143.076","149.006","25.547","100.67399999999999","0"
"Krzysztof Zurek","17","14","98","A","0","","","","9.125","8 Laps","11","13409.414","9","143.291","148.783","17.489","65.142","0"
"Mariusz Juszczak","18","15","950","A","0","","","","9.220","2 Laps","17","14130.808","16","143.386","148.684","25.648","100.67399999999999","0"
"Daniel Knapczyk","19","1","100","C","0","","","","9.472","0","20","13074.135","17","143.638","148.423","32.613","118.44","0"
"Tomasz Jarecki","20","4","52","B","0","","","","9.726","3 Laps","12","9472.955","11","143.892","148.161","27.006","71.064","0"
"Milosz Rozycki","21","16","165","A","0","","","","10.668","8 Laps","11","13885.271","10","144.834","147.197","16.889","65.142","0"
"Artur Zabronski","22","5","164","B","0","","","","10.754","2:17.951","15","14292.816","14","144.92","147.11","22.374","88.83","0"
"Pawel Przybylski","23","17","169","A","143","","","","10.973","14 Laps","5","14026.154","3","145.139","146.888","7.6","29.61","0"
"Jaroslaw Wasowski","24","6","69","B","0","","","","11.340","-4 Laps","19","13193.251","16","145.506","146.518","30.702","112.518","0"
"Krzysztof Koziol","25","18","77","A","0","","","","12.406","2 Laps","17","14062.265","10","146.572","145.452","25.773","100.67399999999999","0"
"Marek Lewandowski","26","19","158","A","0","","","","12.958","13 Laps","6","13821.363","2","147.124","144.906","9.255","35.532","0"
"Dariusz Ryszard","27","7","54","B","0","","","","14.379","1 Lap","14","14057.093","13","148.545","143.52","21.233","82.908","0"
"Grzegorz Lakomik","28","20","63","A","0","","","","14.674","2:35.28","16","14418.056","12","148.84","143.236","23.658","94.752","0"
"Marcin Oleszczuk","29","21","128","A","0","","","","15.019","7 Laps","12","13047.043","11","149.185","142.904","19.608","71.064","0"
"Michal Pazurkiewicz","30","22","105","A","0","","","","15.405","1:11.856","13","14334.632","12","149.571","142.536","19.334","76.98599999999999","0"
"Mariusz Domalewski","31","8","33","B","0","","","","15.429","5 Laps","10","12766.783","9","149.595","142.513","16.699","59.22","0"
"Mateusz Ruszek","32","1","17","D","0","","","","15.667","0","3","3085.97","3","149.833","142.286","20.725","17.766","0"
"Grzegorz Kocak","33","9","88","B","0","","","","16.517","-2 Laps","17","13173.573","9","150.683","141.484","27.512","100.67399999999999","0"
"Mariusz Suchan","34","10","144","B","0","","","","16.554","-3 Laps","18","13110.311","11","150.72","141.449","29.271","106.59599999999999","0"
"Marcin Wojciechowski","35","2","141","C","60","","","","18.074","18:38.724","14","14192.859","8","152.24","140.037","21.03","82.908","0"
"Jacek Lyze?","36","3","84","C","0","","","","18.268","1:52.811","15","13186.946","8","152.434","139.859","24.25","88.83","0"
"Piotr Sobczak","37","11","155","B","0","","","","18.416","-2 Laps","17","13024.594","16","152.582","139.723","27.826","100.67399999999999","0"
"Robert Matysiak","38","12","16","B","0","","","","18.472","5 Laps","10","8058.645","9","152.638","139.672","26.455","59.22","0"
"Kamil Glowacki","39","13","124","B","0","","","","18.498","0 Laps","15","13053.939","8","152.664","139.648","24.497","88.83","0"
"Karol Rychlik","40","14","790","B","0","","","","18.855","4 Laps","11","13220.792","9","153.021","139.322","17.738","65.142","0"
"robert Sabok","41","23","157","A","0","","","","19.253","9 Laps","10","14140.041","9","153.419","138.961","15.077","59.22","0"
"Kamil Chomiak","42","2","129","D","0","","","","19.459","2:43:18.489","11","12884.459","10","153.625","138.774","18.201","65.142","0"
"Jakub Bodio","43","15","49","B","0","","","","19.768","1 Lap","14","12911.997","8","153.934","138.496","23.116","82.908","0"
"Marek Pajak","44","16","110","B","0","","","","20.091","-1 Laps","16","13184.529","9","154.257","138.206","25.872","94.752","0"
"Wojciech Wiacek","45","17","810","B","0","","","","20.385","6 Laps","9","13060.806","6","154.551","137.943","14.691","53.297999999999995","0"
"Lukasz Furmankiewicz","46","4","97","C","0","","","","20.504","1:51.55","19","13185.685","11","154.67","137.837","30.72","112.518","0"
"Krzysztof Ciwinski","47","18","170","B","0","","","","20.538","0 Laps","15","13096.983","13","154.704","137.806","24.417","88.83","0"
"Tomasz Zdun","48","5","50","C","0","","","","21.028","1:56.481","17","13190.616","15","155.194","137.371","27.476","100.67399999999999","0"
"Michal Kulak","49","19","56","B","0","","","","21.881","-2 Laps","17","13107.039","16","156.047","136.62","27.651","100.67399999999999","0"
"Grzegorz Bielecki","50","6","88","C","50","","","","22.288","1 Lap","19","11989.179","8","156.454","136.265","33.786","112.518","0"
"Szymon Piekarczyk","51","20","118","B","0","","","","23.019","2 Laps","13","12923.498","11","157.185","135.631","21.445","76.98599999999999","0"
"Piotr Radwanski","52","7","112","C","0","","","","23.317","11 Laps","9","13034.587","7","157.483","135.375","14.72","53.297999999999995","0"
"Marcin Onichimowski","53","3","48","D","35","","","","23.370","2:27:58.214","20","11964.184","18","157.536","135.329","35.638","118.44","0"
"Aleksander Oktaba","54","8","93","C","34","","","","23.545","2 Laps","18","13038.408","11","157.711","135.179","29.432","106.59599999999999","0"
"Dawid Fil","55","21","122","B","0","","","","24.919","3 Laps","12","12777.352","7","159.085","134.011","20.022","71.064","0"
"Marcin Zajchowski","56","9","70","C","47","","","","24.932","2 Laps","18","11950.475","14","159.098","134.0","32.111","106.59599999999999","0"
"Marius Gogolin","57","10","24","C","70","","","","25.606","10 Laps","10","7217.465","9","159.772","133.435","29.538","59.22","0"
"Jakub Zachara","58","11","40","C","57","","","","25.830","2 Laps","18","12037.438","15","159.996","133.248","31.879","106.59599999999999","0"
"Wiktor Janas","59","22","131","B","0","","","","26.132","0 Laps","15","13124.737","8","160.298","132.997","24.365","88.83","0"
"Tomasz Wojtasiak","60","12","99","C","0","","","","26.196","2:05.967","19","13200.102","17","160.362","132.944","30.686","112.518","0"
"Marcin Banasziewicz","61","13","51","C","71","","","","26.340","2 Laps","18","12052.862","15","160.506","132.825","31.839","106.59599999999999","0"
"Krzysztof  Fingas","62","23","8","B","0","","","","26.860","1 Lap","14","12959.47","7","161.026","132.396","23.031","82.908","0"
"Maciej Pienkowski","63","24","780","B","0","","","","27.231","1 Lap","14","12961.414","13","161.397","132.092","23.027","82.908","0"
"Marcin Rozek","64","14","65","C","79","","","","27.407","1:53.472","18","13187.607","4","161.573","131.948","29.099","106.59599999999999","0"
"Pawel Pietrzak","65","15","154","C","58","","","","27.585","1:06.573","16","13140.708","15","161.751","131.803","25.958","94.752","0"
"Wojciech Brzostowicz","66","25","888","B","0","","","","28.007","11 Laps","4","8112.134","1","162.173","131.46","10.512","23.688","0"
"Gosia Tymofiejewicz","67","4","64","D","10","10","","","28.948","2:28:31.561","25","11997.531","15","163.114","130.701","44.424","148.04999999999998","0"
"Lucjusz Jakubowski","68","1","102","B, C, D","69","","","","29.310","0","15","10707.605","14","163.476","130.412","29.866","88.83","0"
"Gabriela Aleksandra","69","16","53","C","40","","","","29.882","1 Lap","19","12086.391","8","164.048","129.957","33.514","112.518","0"
"Szymon Procner","70","26","156","B","68","","","","30.057","-1 Laps","16","11904.294","8","164.223","129.819","28.654","94.752","0"
"Damian Matysik","71","27","172","B","65","","","","30.278","1 Lap","14","11982.578","7","164.444","129.644","24.909","82.908","0"
"Sylwia Dzik","72","17","72","C","48","","","","30.627","1 Lap","19","12085.313","8","164.793","129.37","33.517","112.518","0"
"Maciej Podoba","73","28","220","B","59","","","","30.852","2 Laps","13","11763.792","7","165.018","129.193","23.56","76.98599999999999","0"
"Dariusz Cichostepski","74","29","89","B","0","","","","31.378","-4 Laps","19","13245.78","16","165.544","128.783","30.581","112.518","0"
"Szymon Bienias","75","18","33","C","51","","","","31.527","3 Laps","17","11735.679","11","165.693","128.667","30.882","100.67399999999999","0"
"Robert Janek","76","19","37","C","38","","","","31.687","1 Lap","19","12054.692","16","165.853","128.543","33.602","112.518","0"
"Mateusz Szymon Spychaj","77","20","5","C","43","","","","32.098","1 Lap","19","12043.427","11","166.264","128.225","33.634","112.518","0"
"Marcin Durczok","78","5","46","D","54","","","","32.257","2:29:30.935","19","12056.905","16","166.423","128.102","33.596","112.518","0"
"Lukasz Salawa","79","21","81","C","53","","","","33.413","2 Laps","18","12034.194","17","167.579","127.219","31.888","106.59599999999999","0"
"Mateusz Toczek","80","22","62","C","36","","","","33.591","3 Laps","17","12035.113","16","167.757","127.084","30.114","100.67399999999999","0"
"Falkiewicz","81","24","162","A","0","","","","34.140","10 Laps","9","13133.197","6","168.306","126.669","14.61","53.297999999999995","0"
"Adam Witczak","82","23","45","C","44","","","","34.579","2 Laps","18","12069.461","10","168.745","126.34","31.795","106.59599999999999","0"
"Lukasz Kwak","83","30","173","B","0","","","","35.024","1 Lap","14","12812.663","8","169.19","126.007","23.295","82.908","0"
"Piotr Karpinski","84","24","90","C","46","","","","35.027","3 Laps","17","11917.963","16","169.193","126.005","30.41","100.67399999999999","0"
"Jacek Gawronski","85","25","167","C","67","","","","35.138","3 Laps","17","12002.421","7","169.304","125.923","30.196","100.67399999999999","0"
"Marcin Keller","86","6","80","D","14","14","","","35.238","2:08:48.246","17","10814.216","10","169.404","125.848","33.514","100.67399999999999","0"
"Maciej Palaszyn","87","7","36","D","6","6","","","35.501","2:07:16.02","17","10721.99","10","169.667","125.653","33.802","100.67399999999999","0"
"Miroslaw Suchan","88","26","136","C","78","","","","35.796","5 Laps","15","12073.032","14","169.962","125.435","26.488","88.83","0"
"Anna Boro?","89","27","133","C","55","","","","36.092","4 Laps","16","12072.008","4","170.258","125.217","28.256","94.752","0"
"Maciej Kyrc","90","28","83","C","39","","","","36.474","2 Laps","18","12046.827","14","170.64","124.937","31.854","106.59599999999999","0"
"Radoslaw Jan Novak","91","29","1","C","49","","","","38.208","3 Laps","17","11947.519","9","172.374","123.68","30.335","100.67399999999999","0"
"Maek Mi?ko","92","8","73","D","37","","","","38.221","2:27:35.586","15","11941.556","2","172.387","123.671","26.779","88.83","0"
"Pawel Gargala","93","9","87","D","15","15","","","38.838","2:08:20.33","17","10786.3","10","173.004","123.23","33.601","100.67399999999999","0"
"Mariusz Wilk","94","10","166","D","28","","","","39.242","2:07:12.944","16","10718.914","7","173.408","122.942","31.823","94.752","0"
"Michal Wozniak","95","11","109","D","1","1","","","39.954","2:07:22.055","16","10728.025","8","174.12","122.44","31.796","94.752","0"
"Krzysztof Pacek","96","12","142","D","3","3","","","40.422","2:06:57.863","17","10703.833","10","174.588","122.111","33.859","100.67399999999999","0"
"Michal Koziel","97","13","35","D","16","16","","","40.885","2:04:20.806","16","10546.776","8","175.051","121.789","32.342","94.752","0"
"Maciej Gabryszewski","98","14","58","D","13","13","","","40.970","2:08:13.212","17","10779.182","13","175.136","121.729","33.623","100.67399999999999","0"
"Krzysztof Szczepaniuk","99","15","65","D","11","11","","","41.397","2:06:58.482","17","10704.452","14","175.563","121.433","33.858","100.67399999999999","0"
"Tomasz Wrzesien","100","16","79","D","42","","","","41.557","2:24:29.047","16","11755.017","10","175.723","121.323","29.018","94.752","0"
"Kamil Majcherczyk","101","17","87","D","45","","","","41.872","2:27:51.073","17","11957.043","16","176.038","121.106","30.311","100.67399999999999","0"
"Lukasz Karpiel","102","18","66","D","129","","","","42.006","2:27:31.692","11","11937.662","3","176.172","121.014","19.645","65.142","0"
"Jakub Progorowicz","103","30","42","C","80","","","","42.022","3 Laps","17","11988.449","3","176.188","121.003","30.231","100.67399999999999","0"
"Oskar Keller","104","19","78","D","18","18","","","42.240","2:10:19.359","17","10905.329","3","176.406","120.853","33.234","100.67399999999999","0"
"Piotr Szulc","105","20","68","D","7","7","","","42.667","2:07:17.816","17","10723.786","9","176.833","120.561","33.796","100.67399999999999","0"
"Rafal Gonciarz","106","31","159","B","0","","","","42.700","5 Laps","10","12628.05","9","176.866","120.539","16.882","59.22","0"
"Przemyslaw Miklas","107","31","163","C","41","","","","42.859","3 Laps","17","11944.512","9","177.025","120.43","30.343","100.67399999999999","0"
"Mateusz Frackiewicz","108","21","77","D","2","2","","","42.922","2:07:14.271","17","10720.241","14","177.088","120.388","33.808","100.67399999999999","0"
"Waclaw Tomalak","109","32","140","C","66","","","","43.880","12 Laps","8","12356.568","6","178.046","119.74","13.803","47.376","0"
"Bartosz Marcinak","110","33","30","C","64","","","","45.344","10 Laps","10","7169.45","2","179.51","118.763","29.736","59.22","0"
"Piotr Hejduk","111","22","82","D","5","5","","","45.360","2:07:35.768","16","10741.738","13","179.526","118.753","31.755","94.752","0"
"Maliej Nowak","112","23","2","D","9","9","","","45.374","2:07:50.526","17","10756.496","2","179.54","118.743","33.694","100.67399999999999","0"
"Aleksander Iwanski","113","24","67","D","8","8","","","46.176","2:07:45.945","17","10751.915","13","180.342","118.215","33.708","100.67399999999999","0"
"Arkadiusz Prichoda","114","34","47","C","76","","","","46.618","3 Laps","17","12027.806","8","180.784","117.926","30.132","100.67399999999999","0"
"Sebastian Orzechowski","115","35","85","C","74","","","","46.669","3 Laps","17","11966.116","16","180.835","117.893","30.288","100.67399999999999","0"
"Dominik Wasag","116","36","222","C","73","","","","47.117","3 Laps","17","12021.592","15","181.283","117.602","30.148","100.67399999999999","0"
"Piotr Seliga","117","25","167","D","30","","","","47.700","2:09:37.187","16","10863.157","8","181.866","117.225","31.4","94.752","0"
"Wojciech Bieniek","118","26","151","D","29","","","","48.662","2:02:22.484","14","10428.454","12","182.828","116.608","28.621","82.908","0"
"Lukasz Szewczyk","119","27","75","D","4","4","","","48.779","2:07:30.367","17","10736.337","16","182.945","116.533","33.757","100.67399999999999","0"
"Michal Furmankiewicz","120","37","92","C","56","","","","49.718","3 Laps","17","11975.644","4","183.884","115.938","30.264","100.67399999999999","0"
"Remigiusz Wilk","121","28","153","D","22","22","","","50.778","2:08:21.823","15","10787.793","9","184.944","115.274","29.644","88.83","0"
"Pawel Baranowski","122","38","86","C","130","","","","52.059","17 Laps","3","6851.476","1","186.225","114.481","9.335","17.766","0"
"Radoslaw Palmowski","123","29","76","D","0","","","","52.493","2:07:20.124","4","10726.094","2","186.659","114.215","7.95","23.688","0"
"Mariusz Sawicki","124","39","43","C","61","","","","53.766","3 Laps","17","11993.699","16","187.932","113.441","30.218","100.67399999999999","0"
"Michal Bak","125","40","95","C","63","","","","53.802","3 Laps","17","12032.069","10","187.968","113.419","30.122","100.67399999999999","0"
"Anna Tocka","126","41","60","C","52","","","","56.026","3 Laps","17","12030.798","9","190.192","112.093","30.125","100.67399999999999","0"
"Pawel Luczak","127","42","108","C","75","","","","56.964","4 Laps","16","12042.082","9","191.13","111.543","28.326","94.752","0"
"Adam Procek","128","30","39","D","23","23","","","59.581","2:09:25.204","16","10851.174","13","193.747","110.036","31.435","94.752","0"
"Daniel Zabek","129","31","13","D","24","24","","","1:00.214","2:08:51.262","16","10817.232","13","194.38","109.678","31.534","94.752","0"
"Jacek Sliwinski","130","43","41","C","62","","","","1:02.213","3 Laps","17","12048.346","15","196.379","108.562","30.081","100.67399999999999","0"
"Maciej Jaroslaw","131","44","55","C","77","","","","1:02.355","5 Laps","15","12097.89","14","196.521","108.483","26.433","88.83","0"
"Jacek Mikocki","132","32","34","D","31","","","","1:07.278","2:07:38.06","13","10744.03","7","201.444","105.832","25.796","76.98599999999999","0"
"Marius Rutkowski","133","33","44","D","19","19","","","1:08.226","2:07:01.561","15","10707.531","8","202.392","105.336","29.866","88.83","0"
"Lukasz Z?ltowski","134","45","152","C","72","","","","1:08.924","6 Laps","14","11897.594","13","203.09","104.974","25.086","82.908","0"
"Mateusz Cieslik","135","34","91","D","25","25","","","1:11.969","2:07:10.606","14","10716.576","8","206.135","103.423","27.851","82.908","0"
"Jadwiga Irena Stepiak","136","35","3","D","17","17","","","1:18.893","2:07:55.049","14","10761.019","6","213.059","100.062","27.736","82.908","0"
"Sebastian Przybylek","137","36","148","D","27","27","","","1:22.432","2:07:41.649","14","10747.619","13","216.598","98.428","27.771","82.908","0"
"Dorota Kuchta","138","37","38","D","20","20","","","1:22.962","2:07:33.974","14","10739.944","12","217.128","98.187","27.791","82.908","0"
"Slawomir Stanczyk","139","38","143","D","21","21","","","1:23.967","2:07:40.832","14","10746.802","12","218.133","97.735","27.773","82.908","0"
"Martyna Strzyzewska","140","46","146","C","33","","","","1:27.968","9 Laps","11","6064.604","10","222.134","95.975","38.669","65.142","0"
"Michal Go?dzik","141","39","150","D","32","","","","1:33.933","2:01:43.749","11","10389.719","7","228.099","93.465","22.571","65.142","0"
"Monika Sikorska","142","40","104","D","12","12","","","1:35.008","2:08:54.888","14","10820.858","6","229.174","93.026","27.583","82.908","0"
"Lukasz Dziadek","143","41","31","D","26","26","","","2:03.731","2:11:06.483","14","10952.453","13","257.897","82.666","27.251","82.908","0"
"Arkadiusz Prichoda","144","47","47","C","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
