"Event ID","Event Name","Started At","Ended At"
"15-2147483785-20160603","CASC/CMP Kyle Nash Memorial Races","2016-06-03 17:28:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GT Sprints","1073742069","Race #2","Race","2016-06-05 15:15:00 UTC","2016-06-05 15:39:38 UTC","PROVISIONAL","8","https://racehero.io/events/casc-cmp-kyle-nash-memorial-races/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"John Hansen","1","1","30","GT2","5","3","","","","0","8","1308.76","2","158.12","114.976","111.128","40.4","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Bryan Rashleigh","2","1","1","GT4","13","2","","","28.479","0","8","1337.239","3","164.71","110.376","108.761","40.4","0","Caledon ON","Subaru of Brampton/Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Greg Kierstead","3","2","260","GT4","11","1","","","1:03.185","34.706","8","1371.945","2","166.201","109.386","106.01","40.4","0","Dunrobin ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
"Mark Busscher","4","2","184","GT2","2","1","","","1:41.303","1:41.303","8","1410.063","1","163.075","111.482","103.144","40.4","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Jeff Daley","5","1","183","GT5","14","1","","","2:13.967","0","8","1442.727","8","172.124","105.622","100.809","40.4","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Zac Stoll","6","2","22","GT5","16","2","","","2:23.943","9.976","8","1452.703","7","177.324","102.524","100.117","40.4","0","Lindsay ON","2012 Fiat 500","TAC"
"Rocco Marciello","7","3","153","GT2","3","2","","","2:42.881","2:42.881","8","1471.641","1","174.817","103.994","98.828","40.4","0","Brampton ON","RMP Competizione/Fuchs Oil/Moly Slip","2006 BMW 325i","BARC"
"Ali Nasirpour","8","1","210","GT3","6","1","","","1 Lap","0","7","1347.762","2","176.009","103.29","94.423","35.35","0","Richmond Hill ON","1995 BMW M3","BMWCCT"
"Jeffrey Louis","9","3","234","GT4","15","3","","","DNF","7 Laps","1","687.88","0","0.0","0.0","26.429","5.05","0","Kanata ON","2487744 Ont Inc","1999 Honda Civic","MCO"
"Gerald Panneton","10","1","57","GT1","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Terra Cotta ON","Best Line Auto tech","2012 Porsche 997-2 Cup Car","BARC"
"Rob Martin","11","2","167","GT1","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Daria Khachi","12","2","199","GT3","7","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","DIALOG","1991 BMW E30 M3","BMWCCT"
"Dave Connelly","13","3","62","GT3","8","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Farooq Manzar","14","4","46","GT3","9","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga On","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Pieter van Doorn","15","4","79","GT2","10","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","van Doorn Consulting","2000 Dodge RAM 1500","MCO"
"Doug Phillips","16","5","9","GT3","12","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Harland Goulbourne","17","3","127","GT5","17","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","Total Two Way/Auto Camping/Brembo/Sweet World Media/On the Beam Inspections/Axcel","1985 BMW 325e"
"Michael DelleDonne","18","5","81","GT2","18","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Ian Law","19","4","43","GT4","19","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Albert ON","ILR Car Control School/Goodyear/NEO Motorsports/Mobil 1/Splitfire Performance","1994 Acura Integra"
"Paul Everatt","20","3","117","GT1","20","3","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","Champion Motors","2008 Chevrolet Corvette Z06","BARC"
