"Event ID","Event Name","Started At","Ended At"
"15-2147483785-20160603","CASC/CMP Kyle Nash Memorial Races","2016-06-03 17:28:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GT Sprints","1073742067","Qualifying","Qualifying","2016-06-04 14:30:00 UTC","2016-06-04 14:47:59 UTC","PROVISIONAL","7","https://racehero.io/events/casc-cmp-kyle-nash-memorial-races/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Gerald Panneton","1","1","57","GT1","1","1","","","","0","6","893.355","6","136.172","133.508","122.102","30.299999999999997","0","Terra Cotta ON","Best Line Auto tech","2012 Porsche 997-2 Cup Car","BARC"
"Michael DelleDonne","2","1","81","GT2","8","4","","","0.488","0","7","1019.083","4","136.66","133.031","124.877","35.35","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Rocco Marciello","3","2","153","GT2","3","2","","","0.703","3 Laps","4","579.095","3","136.875","132.822","125.575","20.2","0","Brampton ON","RMP Competizione/Fuchs Oil/Moly Slip","2006 BMW 325i","BARC"
"Mark Busscher","4","3","184","GT2","5","3","","","0.754","3 Laps","4","581.659","3","136.926","132.772","125.022","20.2","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Paul Everatt","5","2","117","GT1","18","3","","","1.140","38.789","6","932.144","2","137.312","132.399","117.021","30.299999999999997","0","Scarborough ON","Champion Motors","2008 Chevrolet Corvette Z06","BARC"
"John Hansen","6","4","30","GT2","2","1","","","2.828","2 Laps","5","727.264","3","139.0","130.791","124.989","25.25","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Farooq Manzar","7","1","46","GT3","9","3","","","3.432","0","6","899.76","3","139.604","130.225","121.232","30.299999999999997","0","Mississauga On","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Rob Martin","8","3","167","GT1","7","2","","","3.578","2 Laps","4","597.55","3","139.75","130.089","121.697","20.2","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Pieter van Doorn","9","5","79","GT2","12","6","","","4.076","1 Lap","6","911.052","3","140.248","129.628","119.73","30.299999999999997","0","Nepean ON","van Doorn Consulting","2000 Dodge RAM 1500","MCO"
"Dave Connelly","10","6","62","GT2","11","5","","","5.278","5 Laps","2","333.988","2","141.45","128.526","108.866","10.1","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Ali Nasirpour","11","2","210","GT3","4","1","","","5.975","3 Laps","3","456.336","3","142.147","127.896","119.517","15.149999999999999","0","Richmond Hill ON","1995 BMW M3","BMWCCT"
"Daria Khachi","12","3","199","GT3","6","2","","","9.516","14.593","6","914.353","3","145.688","124.787","119.297","30.299999999999997","0","Mississauga ON","DIALOG","1991 BMW E30 M3","BMWCCT"
"Greg Kierstead","13","1","260","GT4","13","1","","","9.835","0","5","830.42","2","146.007","124.515","109.463","25.25","0","Dunrobin ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
"Bryan Rashleigh","14","2","1","GT4","14","2","","","11.681","0 Laps","5","815.138","4","147.853","122.96","111.515","25.25","0","Caledon ON","Subaru of Brampton/Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Jeff Daley","15","1","183","GT5","17","3","","","14.656","0","6","1000.628","3","150.828","120.535","109.012","30.299999999999997","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Harland Goulbourne","16","2","127","GT5","16","2","","","17.400","3 Laps","3","550.028","2","153.572","118.381","99.159","15.149999999999999","0","Uxbridge ON","Total Two Way/Auto Camping/Brembo/Sweet World Media/On the Beam Inspections/Axcel","1985 BMW 325e"
"Doug Phillips","17","4","9","GT3","15","4","","","19.458","1:46.049","6","1005.809","5","155.63","116.816","108.45","30.299999999999997","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Jeffrey Louis","18","3","234","GT4","19","","","","19.686","3:20.657","4","1031.077","4","155.858","116.645","70.528","20.2","0","Kanata ON","Akamaru Consulting","1999 Honda Civic","MCO"
"Zac Stoll","19","3","22","GT5","10","1","","","33.006","1:03.876","6","1064.504","3","169.178","107.461","102.47","30.299999999999997","0","Lindsay ON","2012 Fiat 500","TAC"
"Ian Law","20","4","43","GT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Albert ON","ILR Car Control School/Goodyear/NEO Motorsports/Mobil 1/Splitfire Performance","1994 Acura Integra"
