"Event ID","Event Name","Started At","Ended At"
"15-2147483785-20160603","CASC/CMP Kyle Nash Memorial Races","2016-06-03 17:28:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GT Sprints","1073742066","Practice","Practice","2016-06-04 12:30:00 UTC","2016-06-04 12:46:03 UTC","PROVISIONAL","6","https://racehero.io/events/casc-cmp-kyle-nash-memorial-races/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Dave Connelly","1","1","62","GT2","7","2","","","","0","6","915.265","6","142.127","127.914","119.179","30.299999999999997","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Mark Busscher","2","2","184","GT2","12","","","","0.878","2 Laps","4","878.874","4","143.005","127.128","82.742","20.2","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Rocco Marciello","3","3","153","GT2","6","1","","","1.066","1 Lap","5","743.773","4","143.193","126.962","122.215","25.25","0","Brampton ON","RMP Competizione/Fuchs Oil/Moly Slip","2006 BMW 325i","BARC"
"Rob Martin","4","1","167","GT1","2","1","","","2.029","0","5","782.49","5","144.156","126.113","116.168","25.25","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Pieter van Doorn","5","4","79","GT2","9","4","","","4.478","1 Lap","5","809.879","5","146.605","124.007","112.239","25.25","0","Nepean ON","van Doorn Consulting","2000 Dodge RAM 1500","MCO"
"Daria Khachi","6","1","199","GT3","5","3","","","5.503","0","5","778.178","5","147.63","123.146","116.811","25.25","0","Mississauga ON","DIALOG","1991 BMW E30 M3","BMWCCT"
"Farooq Manzar","7","2","46","GT3","1","1","","","5.788","1.984","5","780.162","5","147.915","122.908","116.514","25.25","0","Mississauga On","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Jeff Daley","8","1","183","GT5","8","1","","","8.319","0","5","814.795","5","150.446","120.841","111.562","25.25","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Bryan Rashleigh","9","1","1","GT4","3","1","","","9.139","0","5","788.279","4","151.266","120.186","115.315","25.25","0","Caledon ON","Subaru of Brampton/Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Ali Nasirpour","10","3","210","GT3","4","2","","","10.643","18.822","5","797.0","5","152.77","119.002","114.053","25.25","0","Richmond Hill ON","1995 BMW M3","BMWCCT"
"John Hansen","11","5","30","GT2","13","","","","21.345","5 Laps","1","505.9","1","163.472","111.212","35.936","5.05","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Zac Stoll","12","2","22","GT5","11","","","","26.349","1:09.47","4","884.265","4","168.476","107.909","82.238","20.2","0","Lindsay ON","2012 Fiat 500","TAC"
"Doug Phillips","13","4","9","GT3","10","","","","44.476","1:07.159","3","845.337","3","186.603","97.426","64.519","15.149999999999999","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Harland Goulbourne","14","3","127","GT5","13","","","","","4 Laps","1","646.193","0","0.0","0.0","28.134","5.05","0","Uxbridge ON","Total Two Way/Auto Camping/Brembo/Sweet World Media/On the Beam Inspections/Axcel","1985 BMW 325e"
"Paul Everatt","15","2","117","GT1","15","","","","","4 Laps","1","763.844","0","0.0","0.0","23.801","5.05","0","Scarborough ON","Champion Motors","2008 Chevrolet Corvette Z06","BARC"
"Michael DelleDonne","16","6","81","GT2","0","","","","","6 Laps","0","17.82","0","0.0","0.0","0.0","0.0","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Ian Law","17","2","43","GT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Albert ON","ILR Car Control School/Goodyear/NEO Motorsports/Mobil 1/Splitfire Performance","1994 Acura Integra"
"Gerald Panneton","18","3","57","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terra Cotta ON","Best Line Auto tech","2012 Porsche 997-2 Cup Car","BARC"
"Dave Connelly","19","7","62","GT2","7","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
