"Event ID","Event Name","Started At","Ended At"
"15-2147483785-20160603","CASC/CMP Kyle Nash Memorial Races","2016-06-03 17:28:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GT Sprints","1073742068","Race #1","Race","2016-06-04 20:35:00 UTC","2016-06-04 20:59:14 UTC","PROVISIONAL","9","https://racehero.io/events/casc-cmp-kyle-nash-memorial-races/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Gerald Panneton","1","1","57","GT1","1","1","","","","0","9","1307.433","4","137.16","132.546","125.146","45.449999999999996","0","Terra Cotta ON","Best Line Auto tech","2012 Porsche 997-2 Cup Car","BARC"
"Mark Busscher","2","1","184","GT2","4","3","","","11.976","0","9","1319.409","3","138.582","131.186","124.01","45.449999999999996","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Rocco Marciello","3","2","153","GT2","3","2","","","12.409","0.433","9","1319.842","3","138.785","130.994","123.969","45.449999999999996","0","Brampton ON","RMP Competizione/Fuchs Oil/Moly Slip","2006 BMW 325i","BARC"
"Rob Martin","4","2","167","GT1","8","3","","","13.444","13.444","9","1320.877","6","138.701","131.073","123.872","45.449999999999996","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"John Hansen","5","3","30","GT2","6","4","","","16.897","4.921","9","1324.33","4","138.383","131.375","123.549","45.449999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Ali Nasirpour","6","1","210","GT3","11","2","","","28.905","0","9","1336.338","5","139.093","130.704","122.439","45.449999999999996","0","Richmond Hill ON","1995 BMW M3","BMWCCT"
"Daria Khachi","7","2","199","GT3","12","3","","","31.778","2.873","9","1339.211","7","141.13","128.817","122.176","45.449999999999996","0","Mississauga ON","DIALOG","1991 BMW E30 M3","BMWCCT"
"Dave Connelly","8","4","62","GT2","10","6","","","32.866","20.89","9","1340.299","5","140.725","129.188","122.077","45.449999999999996","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Farooq Manzar","9","3","46","GT3","7","1","","","40.102","11.197","9","1347.535","5","141.65","128.345","121.422","45.449999999999996","0","Mississauga On","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Pieter van Doorn","10","5","79","GT2","9","5","","","40.680","28.704","9","1348.113","5","141.484","128.495","121.37","45.449999999999996","0","Nepean ON","van Doorn Consulting","2000 Dodge RAM 1500","MCO"
"Greg Kierstead","11","1","260","GT4","13","1","","","1:13.431","0","9","1380.864","5","145.46","124.983","118.491","45.449999999999996","0","Dunrobin ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
"Doug Phillips","12","4","9","GT3","17","4","","","1:24.356","55.451","9","1391.789","9","147.827","122.982","117.561","45.449999999999996","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Bryan Rashleigh","13","2","1","GT4","14","2","","","1:31.133","17.702","9","1398.566","3","148.478","122.442","116.991","45.449999999999996","0","Caledon ON","Subaru of Brampton/Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Jeff Daley","14","1","183","GT5","15","1","","","1:58.127","0","9","1425.56","4","152.194","119.453","114.776","45.449999999999996","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Patrick Dolan","15","3","234","GT4","18","3","","","2:23.178","1:09.747","9","1450.611","9","155.177","117.157","112.794","45.449999999999996","0","Kanata ON","2487744 Ont Inc","1999 Honda Civic","MCO"
"Zac Stoll","16","2","22","GT5","19","3","","","1 Lap","1 Lap","8","1391.03","2","167.195","108.735","104.556","40.4","0","Lindsay ON","2012 Fiat 500","TAC"
"Harland Goulbourne","17","3","127","GT5","16","2","","","4 Laps","4 Laps","5","814.92","4","151.692","119.848","111.545","25.25","0","Uxbridge ON","Total Two Way/Auto Camping/Brembo/Sweet World Media/On the Beam Inspections/Axcel","1985 BMW 325e"
"Michael DelleDonne","18","6","81","GT2","2","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Ian Law","19","4","43","GT4","20","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Albert ON","ILR Car Control School/Goodyear/NEO Motorsports/Mobil 1/Splitfire Performance","1994 Acura Integra"
"Paul Everatt","20","3","117","GT1","5","2","","","DQ","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","Champion Motors","2008 Chevrolet Corvette Z06","BARC"
