"Event ID","Event Name","Started At","Ended At"
"15-2147483785-20160603","CASC/CMP Kyle Nash Memorial Races","2016-06-03 17:28:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GT Sprints","1073742070","Race #3","Race","2016-06-05 18:35:00 UTC","2016-06-05 18:57:27 UTC","PROVISIONAL","8","https://racehero.io/events/casc-cmp-kyle-nash-memorial-races/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"John Hansen","1","1","30","GT2","1","1","","","","0","8","1209.093","7","148.165","122.701","120.289","40.4","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Mark Busscher","2","2","184","GT2","4","2","","","2.766","2.766","8","1211.859","6","147.115","123.577","120.014","40.4","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Bryan Rashleigh","3","1","1","GT4","2","1","","","45.989","0","8","1255.082","2","155.695","116.767","115.881","40.4","0","Caledon ON","Subaru of Brampton/Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Rocco Marciello","4","3","153","GT2","7","3","","","1:17.715","1:17.715","8","1286.808","6","158.263","114.872","113.024","40.4","0","Brampton ON","RMP Competizione/Fuchs Oil/Moly Slip","2006 BMW 325i","BARC"
"Jeff Daley","5","1","183","GT5","5","1","","","2:07.299","0","8","1336.392","7","164.265","110.675","108.83","40.4","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Greg Kierstead","6","2","260","GT4","3","2","","","2:17.890","1:31.901","8","1346.983","5","166.456","109.218","107.975","40.4","0","Dunrobin ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
"Ali Nasirpour","7","1","210","GT3","8","1","","","1 Lap","0","7","1224.917","2","162.109","112.147","103.893","35.35","0","Richmond Hill ON","1995 BMW M3","BMWCCT"
"Jeffrey Louis","8","2","234","GT5","9","3","","","1 Lap","1 Lap","7","1259.988","6","177.274","102.553","101.001","35.35","0","Kanata ON","2487744 Ont Inc","1999 Honda Civic","MCO"
"Zac Stoll","9","3","22","GT5","6","2","","","1 Lap","1 Lap","7","1269.074","5","179.033","101.546","100.278","35.35","0","Lindsay ON","2012 Fiat 500","TAC"
"Dave Connelly","10","2","62","GT3","13","3","","","1 Lap","1:00.99","7","1285.907","7","167.549","108.506","98.965","35.35","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Gerald Panneton","11","1","57","GT1","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Terra Cotta ON","Best Line Auto tech","2012 Porsche 997-2 Cup Car","BARC"
"Rob Martin","12","2","167","GT1","11","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Daria Khachi","13","3","199","GT3","12","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","DIALOG","1991 BMW E30 M3","BMWCCT"
"Farooq Manzar","14","4","46","GT3","14","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga On","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Pieter van Doorn","15","4","79","GT2","15","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","van Doorn Consulting","2000 Dodge RAM 1500","MCO"
"Doug Phillips","16","5","9","GT3","16","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Harland Goulbourne","17","4","127","GT5","17","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","Total Two Way/Auto Camping/Brembo/Sweet World Media/On the Beam Inspections/Axcel","1985 BMW 325e"
"Michael DelleDonne","18","5","81","GT2","18","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Ian Law","19","3","43","GT4","19","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Albert ON","ILR Car Control School/Goodyear/NEO Motorsports/Mobil 1/Splitfire Performance","1994 Acura Integra"
"Paul Everatt","20","3","117","GT1","20","3","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","Champion Motors","2008 Chevrolet Corvette Z06","BARC"
