"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181"," Yamaha R3 bLU cRU La Talent","1073744402","dom -  La Talent Warm Up","Practice","2023-10-08 11:15:00 UTC","2023-10-08 11:27:42 UTC","PROVISIONAL","4","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Mario Salles","1","1","43","R3 TALENT","3","3","","","","0","4","701.172","2","129.42","122.949","90.774","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Manso","2","2","88","R3 TALENT","5","5","0.073","","0.073","0.672","4","701.844","1","129.493","122.879","90.687","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","3","3","32","R3 TALENT","9","9","0.104","","0.177","2 Laps","2","469.548","2","129.597","122.781","67.776","8.84","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Aymon Bocanegra","4","4","23","R3 TALENT","1","1","1.213","","1.390","0 Laps","4","679.349","3","130.81","121.642","93.69","17.68","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Joao Fascineli","5","5","13","R3 TALENT","15","15","0.026","","1.416","1 Lap","3","668.26","2","130.836","121.618","71.433","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Cauã Rocha","6","6","40","R3 TALENT","10","10","0.817","","2.233","1 Lap","3","606.287","2","131.653","120.863","78.735","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","7","7","42","R3 TALENT","4","4","0.127","","2.360","11.889","4","713.061","1","131.78","120.747","89.26","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","8","8","14","R3 TALENT","15","","0.489","","2.849","1 Lap","3","690.115","1","132.269","120.3","69.171","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Raphael Ramos","9","9","90","R3 TALENT","2","2","0.619","","3.468","0 Laps","4","691.483","3","132.888","119.74","92.046","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","10","10","788","R3 TALENT","8","8","1.225","","4.693","1 Lap","3","606.167","2","134.113","118.646","78.751","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","11","11","110","R3 TALENT","11","11","0.214","","4.907","2 Laps","2","480.788","2","134.327","118.457","66.191","8.84","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","12","12","34","R3 TALENT","12","12","0.173","","5.080","1 Lap","3","639.447","1","134.5","118.305","74.652","13.26","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Nicolas Torres","13","13","46","R3 TALENT","7","7","0.895","","5.975","1 Lap","3","606.047","3","135.395","117.523","78.766","13.26","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Marcos Vinicius","14","14","93","R3 TALENT","13","13","0.023","","5.998","1 Lap","3","638.903","3","135.418","117.503","74.716","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Viana","15","15","25","R3 TALENT","6","6","0.301","","6.299","2 Laps","2","699.109","2","135.719","117.242","45.521","8.84","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgaroto","16","16","12","R3 TALENT","14","14","1.830","","8.129","2 Laps","2","690.793","1","137.549","115.682","46.069","8.84","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
