"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," Yamalube R3 bLU cRU LA Cup","1073744408","sab - La Cup1ª Corrida","Race","2023-10-07 19:40:00 UTC","2023-10-07 20:02:12 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Fabrício Zamperetti","1","1","82","R3 Cup","1","1","","","","0","9","1193.246","6","131.206","121.275","120.015","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","R3 Cup","2","2","7.214","","7.214","7.214","9","1200.46","4","131.607","120.905","119.294","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","3","3","37","R3 Cup","4","4","0.043","","7.257","7.257","9","1200.503","9","131.659","120.858","119.29","39.78","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","4","4","22","R3 Cup","6","6","2.565","","9.822","9.822","9","1203.068","3","132.178","120.383","119.036","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","5","5","782","R3 Cup","8","8","23.809","","33.631","33.631","9","1226.877","9","134.48","118.322","116.726","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","6","6","58","R3 Cup","5","5","0.448","","34.079","34.079","9","1227.325","2","133.373","119.305","116.683","39.78","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Flavio Brito","7","7","76","R3 Cup","9","9","9.678","","43.757","43.757","9","1237.003","4","136.396","116.66","115.77","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","8","8","33","R3 Cup","7","7","8.273","","52.030","52.03","9","1245.276","4","137.197","115.979","115.001","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","9","9","123","R3 Cup","18","17","1.669","","53.699","53.699","9","1246.945","7","135.905","117.082","114.847","39.78","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Flavio Trevizan","10","10","77","R3 Cup","12","12","0.073","","53.772","53.772","9","1247.018","7","136.176","116.849","114.84","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","11","11","78","R3 Cup","10","10","11.070","","1:04.842","1:04.842","9","1258.088","4","138.075","115.242","113.83","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Efrain Balladares","12","12","260","R3 Cup","14","14","1.500","","1:06.342","1:06.342","9","1259.588","3","138.216","115.124","113.694","39.78","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Tiago Crespo","13","13","104","R3 Cup","13","13","8.412","","1:14.754","1:14.754","9","1268.0","3","139.112","114.383","112.94","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","14","14","99","R3 Cup","15","15","12.347","","1:27.101","1:27.101","9","1280.347","4","140.535","113.224","111.851","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","15","15","15","R3 Cup","16","16","46.678","","2:13.779","2:13.779","9","1327.025","3","145.676","109.229","107.917","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","16","16","92","R3 Cup","3","3","2 Voltas","","2 Voltas","2 Laps","7","928.531","7","131.01","121.456","119.957","30.939999999999998","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","17","17","47","R3 Cup","11","11","46.917","","2 Voltas","2 Laps","7","975.448","5","136.799","116.317","114.188","30.939999999999998","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
