"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," Yamalube R3 bLU cRU LA Cup","1073744406","sab - La Cup 3º T. Livre","Practice","2023-10-07 12:25:00 UTC","2023-10-07 12:46:22 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Bruno Ribeiro","1","1","169","R3 Cup","14","14","","","","0","4","1010.421","3","132.311","120.262","62.992","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabrício Zamperetti","2","2","82","R3 Cup","18","","0.019","","0.019","1 Lap","3","833.7","3","132.33","120.245","57.258","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","3","3","22","R3 Cup","15","","1.540","","1.559","2 Laps","2","608.483","2","133.87","118.862","52.301","8.84","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","4","4","58","R3 Cup","11","11","0.640","","2.199","1 Lap","3","649.612","3","134.51","118.296","73.484","13.26","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Willians Piui","5","5","92","R3 Cup","4","4","0.270","","2.469","1 Lap","3","1009.353","2","134.78","118.059","47.294","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","6","6","37","R3 Cup","16","","0.306","","2.775","0 Laps","4","924.076","1","135.086","117.792","68.877","17.68","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mauro Sapico","7","7","33","R3 Cup","1","1","0.886","","3.661","-2 Laps","6","1006.918","6","135.972","117.024","94.816","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","8","8","782","R3 Cup","9","9","0.822","","4.483","3 Laps","1","347.687","1","136.794","116.321","45.765","4.42","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","9","9","76","R3 Cup","12","12","1.006","","5.489","0 Laps","4","818.376","2","137.8","115.472","77.774","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","10","10","104","R3 Cup","15","15","0.050","","5.539","0 Laps","4","833.376","4","137.85","115.43","76.374","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","11","11","77","R3 Cup","6","6","0.210","","5.749","-1 Laps","5","901.178","3","138.06","115.254","88.284","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","12","12","123","R3 Cup","8","8","0.017","","5.766","27.75","6","1038.171","5","138.077","115.24","91.962","26.52","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Kik Tavares","13","13","78","R3 Cup","13","13","1.917","","7.683","1 Lap","3","1005.731","1","139.994","113.662","47.464","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Efrain Balladares","14","14","260","R3 Cup","3","3","0.132","","7.815","19.639","6","1030.06","2","140.126","113.555","92.686","26.52","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Italo Santana","15","15","47","R3 Cup","2","2","0.024","","7.839","0 Laps","4","749.074","1","140.15","113.535","84.969","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","16","16","99","R3 Cup","10","10","2.088","","9.927","1 Lap","3","661.475","3","142.238","111.869","72.166","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","17","17","15","R3 Cup","7","7","4.638","","14.565","36.414","4","1046.835","4","146.876","108.336","60.8","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","18","18","6","R3 Cup","5","5","7.497","","22.062","2 Laps","2","501.425","2","154.373","103.075","63.467","8.84","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
