"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181"," Yamaha R3 bLU cRU La Talent","1073744399","sab -  La Talent 3º T. Livre","Qualifying","2023-10-07 11:45:00 UTC","2023-10-07 12:07:31 UTC","PROVISIONAL","6","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Turquinho","1","1","121","R3 TALENT","17","17","","","","0","3","650.206","1","128.286","124.035","73.417","13.26","0","BRASIL","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","2","2","26","R3 TALENT","25","25","0.396","","0.396","4:14.519","5","904.725","5","128.682","123.654","87.938","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Manso","3","3","88","R3 TALENT","23","23","1.316","","1.712","5:28.346","4","978.552","1","129.998","122.402","65.043","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","4","4","32","R3 TALENT","20","20","0.641","","2.353","1:59.061","4","769.267","4","130.639","121.801","82.739","17.68","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Raphael Ramos","5","5","90","R3 TALENT","14","14","0.174","","2.527","5:08.003","4","958.209","3","130.813","121.639","66.424","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","6","6","13","R3 TALENT","2","2","0.431","","2.958","4:56.422","6","946.628","5","131.244","121.24","100.855","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mario Salles","7","7","43","R3 TALENT","5","5","0.404","","3.362","3:23.242","5","853.448","5","131.648","120.868","93.222","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","8","8","7","R3 TALENT","19","19","0.054","","3.416","5:01.321","4","951.527","3","131.702","120.818","66.89","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","9","9","42","R3 TALENT","18","18","0.050","","3.466","1:56.305","4","766.511","4","131.752","120.772","83.036","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Cauã Rocha","10","10","40","R3 TALENT","3","3","0.035","","3.501","5:03.748","6","953.954","3","131.787","120.74","100.08","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","11","11","14","R3 TALENT","22","22","0.029","","3.530","5:31.181","4","981.387","3","131.816","120.714","64.855","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","12","12","122","R3 TALENT","24","24","0.427","","3.957","0 Laps","3","640.331","3","132.243","120.324","74.549","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","13","13","147","R3 TALENT","7","7","0.372","","4.329","3:37.039","5","867.245","5","132.615","119.986","91.739","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","14","14","23","R3 TALENT","1","1","0.077","","4.406","4:55.181","6","945.387","6","132.692","119.917","100.987","26.52","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Jeronimo Gonzales","15","15","377","R3 TALENT","4","4","0.203","","4.609","0 Laps","3","598.581","3","132.895","119.734","79.749","13.26","0","Colômbia","CFM","YAMAHA","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Gui Foguetinho","16","16","72","R3 TALENT","21","21","0.204","","4.813","5:48.303","4","998.509","1","133.099","119.55","63.743","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","17","17","110","R3 TALENT","15","15","0.405","","5.218","6:12.042","6","1022.248","6","133.504","119.187","93.394","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","18","18","34","R3 TALENT","6","6","0.159","","5.377","5:55.738","6","1005.944","4","133.663","119.046","94.908","26.52","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Enzo Calgaroto","19","19","788","R3 TALENT","10","10","0.916","","6.293","6:03.783","6","1013.989","5","134.579","118.235","94.155","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","20","20","93","R3 TALENT","12","12","0.548","","6.841","6:13.323","6","1023.529","5","135.127","117.756","93.277","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
