"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," Yamalube R3 bLU cRU LA Cup","1073744404","sex -  LA Cup 1º T. Livre","Practice","2023-10-06 15:00:00 UTC","2023-10-06 15:25:28 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Fabrício Zamperetti","1","1","82","R3 Cup","16","16","","","","0","6","1275.591","6","132.449","120.137","74.845","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","R3 Cup","15","15","1.688","","1.688","16.556","6","1292.147","6","134.137","118.625","73.886","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","3","3","92","R3 Cup","5","5","1.471","","3.159","0 Laps","6","1246.796","6","135.608","117.338","76.574","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","4","4","37","R3 Cup","18","","0.337","","3.496","0 Laps","6","1264.902","6","135.945","117.047","75.478","26.52","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","5","5","22","R3 Cup","17","17","0.283","","3.779","1 Lap","5","1209.829","2","136.228","116.804","65.761","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","6","6","782","R3 Cup","10","10","0.696","","4.475","0 Laps","6","1045.921","6","136.924","116.21","91.28","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","7","7","76","R3 Cup","12","12","0.703","","5.178","21.493","6","1297.084","6","137.627","115.617","73.605","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","8","8","33","R3 Cup","3","3","0.611","","5.789","30.268","8","1305.859","8","138.238","115.106","97.481","35.36","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","9","9","58","R3 Cup","14","14","0.003","","5.792","3 Laps","3","663.206","2","138.241","115.103","71.978","13.26","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Flavio Trevizan","10","10","77","R3 Cup","9","9","0.268","","6.060","0 Laps","6","1059.424","6","138.509","114.881","90.117","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","11","11","104","R3 Cup","8","8","0.494","","6.554","2 Laps","4","1098.695","4","139.003","114.472","57.931","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","12","12","123","R3 Cup","11","11","0.512","","7.066","-1 Laps","7","1209.7","7","139.515","114.052","92.076","30.939999999999998","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Italo Santana","13","13","47","R3 Cup","4","4","1.262","","8.328","3 Laps","3","603.045","1","140.777","113.03","79.158","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","14","14","78","R3 Cup","13","13","0.785","","9.113","3 Laps","3","662.435","1","141.562","112.403","72.061","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","15","15","99","R3 Cup","2","2","0.832","","9.945","0 Laps","6","1032.804","4","142.394","111.746","92.44","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Efrain Balladares","16","16","260","R3 Cup","1","1","1.168","","11.113","0 Laps","6","1273.299","3","143.562","110.837","74.98","26.52","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Wallace Dias","17","17","15","R3 Cup","7","7","3.791","","14.904","2 Laps","4","784.24","4","147.353","107.986","81.159","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","18","18","6","R3 Cup","6","6","2.559","","17.463","3 Laps","3","644.046","2","149.912","106.142","74.119","13.26","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
