"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," Yamalube R3 bLU cRU LA Cup","1073744410","dom - La Cup 2ª Corrida","Race","2023-10-08 15:45:00 UTC","2023-10-08 16:13:44 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Fabrício Zamperetti","1","1","82","R3 Cup","1","1","","","","0","12","1592.821","7","130.909","121.55","119.878","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","R3 Cup","2","2","5.411","","5.411","5.411","12","1598.232","7","132.007","120.539","119.472","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","3","3","92","R3 Cup","3","3","1.382","","6.793","6.793","12","1599.614","7","131.95","120.591","119.369","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","4","4","58","R3 Cup","5","5","5.708","","12.501","12.501","12","1605.322","8","131.455","121.045","118.944","53.04","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","5","5","22","R3 Cup","6","6","20.160","","32.661","32.661","12","1625.482","2","133.436","119.248","117.469","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","6","6","76","R3 Cup","9","9","20.618","","53.279","53.279","12","1646.1","8","135.85","117.129","115.998","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","7","7","33","R3 Cup","7","7","9.028","","1:02.307","1:02.307","12","1655.128","3","136.412","116.647","115.365","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","8","8","77","R3 Cup","12","12","1.767","","1:04.074","1:04.074","12","1656.895","2","136.063","116.946","115.242","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","9","9","123","R3 Cup","18","18","8.238","","1:12.312","1:12.312","12","1665.133","2","136.908","116.224","114.672","53.04","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Efrain Balladares","10","10","260","R3 Cup","14","14","6.964","","1:19.276","1:19.276","12","1672.097","10","137.649","115.598","114.194","53.04","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Kik Tavares","11","11","78","R3 Cup","10","10","0.956","","1:20.232","1:20.232","12","1673.053","10","136.907","116.225","114.129","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","12","12","104","R3 Cup","13","13","3.280","","1:23.512","1:23.512","12","1676.333","8","137.569","115.666","113.906","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","13","13","99","R3 Cup","15","15","7.842","","1:31.354","1:31.354","12","1684.175","7","137.513","115.713","113.375","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","14","14","37","R3 Cup","4","4","27.355","","1:58.709","1:58.709","12","1711.53","5","135.912","117.076","111.563","53.04","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Wallace Dias","15","15","15","R3 Cup","16","16","1 Volta","","1 Volta","14.323","11","1607.144","7","143.12","111.179","108.909","48.62","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","16","16","6","R3 Cup","17","17","7 Voltas","","8 Voltas","8 Laps","4","625.491","2","152.291","104.484","101.757","17.68","1","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
"Italo Santana","17","17","47","R3 Cup","11","11","1 Volta","","9 Voltas","9 Laps","3","443.498","2","142.277","111.838","107.635","13.26","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","18","18","782","R3 Cup","8","8","3 Voltas","","12 Voltas","12 Laps","0","3.232","0","0.0","0.0","0.0","0.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
