"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181"," Yamaha R3 bLU cRU La Talent","1073744403","dom -  La Talent 2ª Corrida","Race","2023-10-08 15:00:00 UTC","2023-10-08 15:28:14 UTC","PROVISIONAL","12","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Turquinho","1","1","121","R3 TALENT","1","1","","","","0","12","1558.836","3","128.127","124.189","122.491","53.04","0","BRASIL","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","2","2","26","R3 TALENT","2","2","0.021","","0.021","0.021","12","1558.857","3","128.113","124.203","122.49","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","3","3","32","R3 TALENT","6","6","2.173","","2.194","2.194","12","1561.03","3","128.906","123.439","122.319","53.04","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mario Salles","4","4","43","R3 TALENT","4","4","0.002","","2.196","2.196","12","1561.032","3","129.143","123.212","122.319","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gui Foguetinho","5","5","72","R3 TALENT","14","14","17.819","","20.015","20.015","12","1578.851","7","129.919","122.476","120.939","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","6","6","23","R3 TALENT","10","10","0.125","","20.140","20.14","12","1578.976","7","129.996","122.404","120.929","53.04","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Murilo Gomes","7","7","42","R3 TALENT","13","13","0.027","","20.167","20.167","12","1579.003","7","129.945","122.452","120.927","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","8","8","7","R3 TALENT","5","5","0.273","","20.440","20.44","12","1579.276","8","130.246","122.169","120.906","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","9","9","14","R3 TALENT","11","11","0.728","","21.168","21.168","12","1580.004","7","130.282","122.135","120.85","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","10","10","10","R3 TALENT","8","8","0.205","","21.373","21.373","12","1580.209","8","130.174","122.236","120.835","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Manso","11","11","88","R3 TALENT","3","3","15.161","","36.534","36.534","12","1595.37","7","129.232","123.127","119.686","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Cauã Rocha","12","12","40","R3 TALENT","15","15","3.500","","40.034","40.034","12","1598.87","11","131.553","120.955","119.424","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","13","13","147","R3 TALENT","12","12","1.801","","41.835","41.835","12","1600.671","2","131.215","121.267","119.29","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","14","14","122","R3 TALENT","16","16","0.482","","42.317","42.317","12","1601.153","2","131.037","121.431","119.254","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","15","15","110","R3 TALENT","20","20","4.343","","46.660","46.66","12","1605.496","11","132.075","120.477","118.931","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","16","16","377","R3 TALENT","19","19","0.003","","46.663","46.663","12","1605.499","9","132.631","119.972","118.931","53.04","0","Colômbia","CFM","YAMAHA","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Facundo Medina","17","17","34","R3 TALENT","18","18","0.581","","47.244","47.244","12","1606.08","12","132.617","119.985","118.888","53.04","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Enzo Calgaroto","18","18","788","R3 TALENT","17","17","8.398","","55.642","55.642","12","1614.478","3","132.955","119.68","118.27","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","19","19","93","R3 TALENT","21","21","6.616","","1:02.258","1:02.258","12","1621.094","7","133.587","119.113","117.787","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","20","20","13","R3 TALENT","9","9","11.085","","1:13.343","1:13.343","12","1632.179","3","130.435","121.992","116.987","53.04","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","21","21","46","R3 TALENT","22","22","35.865","","1:49.208","1:49.208","12","1668.044","4","135.246","117.652","114.472","53.04","0","Paraguai","FEPAM","YAMAHA","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Matias Sebastian","22","22","8","R3 TALENT","25","25","0.473","","1:49.681","1:49.681","12","1668.517","12","137.019","116.13","114.439","53.04","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Raphael Ramos","23","23","90","R3 TALENT","7","7","5 Voltas","","5 Voltas","5 Laps","7","929.651","2","130.882","121.575","119.813","30.939999999999998","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","24","24","27","R3 TALENT","26","26","1 Volta","","6 Voltas","6 Laps","6","882.827","3","144.144","110.39","108.143","26.52","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Viana","25","25","25","R3 TALENT","23","23","1 Volta","","7 Voltas","7 Laps","5","713.633","3","136.875","116.252","111.486","22.1","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgaroto","26","26","12","R3 TALENT","24","24","5 Voltas","","12 Voltas","12 Laps","0","5.045","0","0.0","0.0","0.0","0.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
