"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," Yamalube R3 bLU cRU LA Cup","1073744407","sab - La Cup Unipega Superpole","Qualifying","2023-10-07 14:53:00 UTC","2023-10-07 15:22:35 UTC","PROVISIONAL","5","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Fabrício Zamperetti","1","1","82","R3 Cup","6","6","","","","0","5","903.88","4","131.531","120.975","88.021","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","R3 Cup","7","7","0.145","","0.145","3 Laps","2","483.62","2","131.676","120.842","65.804","8.84","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","3","3","92","R3 Cup","8","8","0.880","","1.025","3 Laps","2","485.923","2","132.556","120.04","65.492","8.84","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","4","4","37","R3 Cup","3","3","0.475","","1.500","2 Laps","3","613.96","3","133.031","119.611","77.751","13.26","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Bruno Novillo","5","5","58","R3 Cup","1","1","0.171","","1.671","2 Laps","3","614.263","2","133.202","119.458","77.713","13.26","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","6","6","22","R3 Cup","2","2","0.342","","2.013","2 Laps","3","614.515","2","133.544","119.152","77.681","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","7","7","33","R3 Cup","4","4","2.386","","4.399","0 Laps","5","903.618","5","135.93","117.06","88.046","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","8","8","782","R3 Cup","15","15","0.124","","4.523","1:47.146","4","1011.026","4","136.054","116.954","62.954","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","9","9","76","R3 Cup","16","16","0.700","","5.223","1:14.946","4","978.826","4","136.754","116.355","65.025","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","10","10","78","R3 Cup","17","","0.366","","5.589","3 Laps","2","786.358","1","137.12","116.044","40.47","8.84","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","11","11","47","R3 Cup","11","11","0.619","","6.208","20.222","5","924.102","4","137.739","115.523","86.094","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","12","12","77","R3 Cup","5","5","0.742","","6.950","20.124","5","924.004","3","138.481","114.904","86.104","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","13","13","104","R3 Cup","13","13","0.512","","7.462","2 Laps","3","649.297","2","138.993","114.481","73.52","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Efrain Balladares","14","14","260","R3 Cup","10","10","1.264","","8.726","1 Lap","4","785.429","3","140.257","113.449","81.036","17.68","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Leo Marques","15","15","99","R3 Cup","9","9","0.168","","8.894","21.64","5","925.52","3","140.425","113.313","85.962","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","16","16","15","R3 Cup","12","12","5.230","","14.124","1 Lap","4","817.03","4","145.655","109.244","77.902","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","17","17","6","R3 Cup","14","14","9.154","","23.278","34.454","3","938.334","1","154.809","102.785","50.873","13.26","0","Itália","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
"Luis Fernando","18","18","123","R3 Cup","0","","","","","5 Laps","0","216.987","0","0.0","0.0","0.0","0.0","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
