"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181"," Yamaha R3 bLU cRU La Talent","1073744398","sex -  La Talent 1º T. Livre","Practice","2023-10-06 14:10:00 UTC","2023-10-06 14:35:30 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Turquinho","1","1","121","R3 TALENT","8","8","","","","0","5","1274.428","5","128.585","123.747","62.428","22.1","0","BRASIL","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","2","2","26","R3 TALENT","7","7","2.023","","2.023","-1 Laps","6","1255.246","3","130.608","121.83","76.058","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Manso","3","3","88","R3 TALENT","16","16","0.690","","2.713","-1 Laps","6","1244.12","6","131.298","121.19","76.739","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","4","4","7","R3 TALENT","5","5","0.693","","3.406","1 Lap","4","707.289","4","131.991","120.554","89.989","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","5","5","32","R3 TALENT","12","12","0.225","","3.631","-2 Laps","7","1145.675","4","132.216","120.349","97.221","30.939999999999998","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Pedro Balla","6","6","10","R3 TALENT","3","3","0.512","","4.143","57.887","7","1332.315","6","132.728","119.884","83.602","30.939999999999998","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Cauã Rocha","7","7","40","R3 TALENT","23","","0.449","","4.592","-1 Laps","6","1254.129","1","133.177","119.48","76.126","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joaozinho Teixeira","8","8","14","R3 TALENT","17","17","0.191","","4.783","-1 Laps","6","1245.198","6","133.368","119.309","76.672","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","9","9","13","R3 TALENT","6","6","0.176","","4.959","-3 Laps","8","1253.821","8","133.544","119.152","101.526","35.36","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","10","10","42","R3 TALENT","2","2","0.850","","5.809","-3 Laps","8","1250.601","8","134.394","118.398","101.788","35.36","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
