"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182"," Yamalube R3 bLU cRU LA Cup","1073744405","sex - LA Cup  2º T. Livre","Practice","2023-10-06 19:05:00 UTC","2023-10-06 19:35:32 UTC","PROVISIONAL","7","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Fabrício Zamperetti","1","1","82","R3 Cup","16","16","","","","0","6","1233.083","5","132.748","119.866","77.425","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","2","2","92","R3 Cup","4","4","1.213","","1.213","26.705","5","1259.788","2","133.961","118.781","63.153","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","3","3","169","R3 Cup","2","2","0.732","","1.945","0 Laps","6","1196.644","5","134.693","118.135","79.783","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","4","4","22","R3 Cup","5","5","0.208","","2.153","1 Lap","5","850.615","4","134.901","117.953","93.532","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","5","5","37","R3 Cup","7","7","0.024","","2.177","1 Lap","5","849.282","5","134.925","117.932","93.679","22.1","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Bruno Novillo","6","6","58","R3 Cup","9","9","1.159","","3.336","3 Laps","3","585.36","3","136.084","116.928","81.55","13.26","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Jonas Mcdonalds","7","7","782","R3 Cup","1","1","0.288","","3.624","0 Laps","6","1201.039","5","136.372","116.681","79.491","26.52","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","8","8","77","R3 Cup","3","3","0.436","","4.060","2 Laps","4","714.526","2","136.808","116.309","89.077","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","9","9","33","R3 Cup","12","12","0.410","","4.470","-1 Laps","7","1181.611","2","137.218","115.961","94.265","30.939999999999998","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","10","10","76","R3 Cup","6","6","0.070","","4.540","1 Lap","5","860.918","2","137.288","115.902","92.413","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","11","11","123","R3 Cup","10","10","0.929","","5.469","0 Laps","6","1232.758","4","138.217","115.123","77.446","26.52","0","Equador","FEM","YAMAHA","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Tiago Crespo","12","12","104","R3 Cup","14","14","0.604","","6.073","2 Laps","4","989.232","4","138.821","114.622","64.341","17.68","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Italo Santana","13","13","47","R3 Cup","13","13","0.372","","6.445","3 Laps","3","869.349","1","139.193","114.316","54.91","13.26","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","14","14","78","R3 Cup","8","8","1.120","","7.565","1 Lap","5","1122.19","2","140.313","113.404","70.897","22.1","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","15","15","99","R3 Cup","11","11","1.361","","8.926","-1 Laps","7","1198.063","6","141.674","112.314","92.97","30.939999999999998","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Efrain Balladares","16","16","260","R3 Cup","15","15","0.033","","8.959","-1 Laps","7","1196.851","6","141.707","112.288","93.064","30.939999999999998","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
