"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484176-20231006","5ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-10-06 11:15:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181"," Yamaha R3 bLU cRU La Talent","1073744401","sab -  La Talent 1ª Corrida","Race","2023-10-07 18:55:00 UTC","2023-10-07 19:16:15 UTC","PROVISIONAL","9","https://racehero.io/events/5-etapa-camp-bras-motovel-moto1000gp/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Turquinho","1","1","121","R3 TALENT","1","1","","","","0","9","1160.381","8","127.914","124.396","123.415","39.78","0","BRASIL","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","2","2","26","R3 TALENT","2","2","0.037","","0.037","0.037","9","1160.418","2","127.921","124.389","123.411","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","3","3","32","R3 TALENT","6","6","15.617","","15.654","15.654","9","1176.035","3","129.441","122.929","121.772","39.78","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Gustavo Manso","4","4","88","R3 TALENT","3","3","0.023","","15.677","15.677","9","1176.058","2","129.498","122.874","121.77","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","5","5","7","R3 TALENT","5","5","0.373","","16.050","16.05","9","1176.431","9","129.631","122.748","121.731","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","6","6","10","R3 TALENT","8","8","0.642","","16.692","16.692","9","1177.073","3","129.693","122.69","121.665","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","7","7","23","R3 TALENT","10","10","15.161","","31.853","31.853","9","1192.234","9","131.251","121.233","120.117","39.78","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Gui Foguetinho","8","8","72","R3 TALENT","14","14","0.006","","31.859","31.859","9","1192.24","8","131.081","121.391","120.117","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","9","9","13","R3 TALENT","9","9","0.127","","31.986","31.986","9","1192.367","8","130.845","121.61","120.104","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","10","10","14","R3 TALENT","11","11","0.849","","32.835","32.835","9","1193.216","2","131.336","121.155","120.019","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","11","11","42","R3 TALENT","13","13","1.181","","34.016","34.016","9","1194.397","7","130.625","121.814","119.9","39.78","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
