"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Avançado (até 1´17"")","1073743964","3º Treino Livre","Practice","2023-03-26 13:45:00 UTC","2023-03-26 13:58:56 UTC","PROVISIONAL","9","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Tiago Mantovani","1","1","6","AVAN","4","4","","","","0","9","777.318","4","75.735","146.405","128.38","27.72","0","GX-10","Tiago Mantovani"
"Uilian Baldasso","2","2","88","AVAN","12","12","0.323","","0.323","2 Laps","7","733.675","4","76.058","145.783","105.791","21.560000000000002","1","CBR600","Uilian Baldasso"
"Diego Motta","3","3","3","AVAN","0","","0.303","","0.626","2.792","5","780.11","4","76.361","145.205","71.067","15.4","1","S-1000-RR","Diego Motta"
"Felipe Krenn","4","4","200","AVAN","1","1","0.364","","0.990","4 Laps","5","478.133","2","76.725","144.516","115.951","15.4","1","GX-6","Felipe Krenn"
"Robson Sperotto","5","5","11","AVAN","2","2","0.451","","1.441","3 Laps","6","556.66","2","77.176","143.672","119.513","18.48","1","CBR1000","Robson Sperotto"
"Ademir Zimermann","6","6","72","AVAN","10","10","0.801","","2.242","1 Lap","8","764.098","7","77.977","142.196","116.09","24.64","1","GX-10","Ademir Zimermann"
"Thiago Signorelli","7","7","22","AVAN","14","","0.070","","2.312","5 Laps","4","519.539","3","78.047","142.068","85.368","12.32","1","S1000-RR","Thiago Signorelli"
"Marcelo Oliveira","8","8","74","AVAN","5","5","0.374","","2.686","3 Laps","6","592.028","3","78.421","141.391","112.373","18.48","1","GX-10","Marcelo Oliveira"
"Tiago Figueiredo","9","9","9","AVAN","13","13","0.462","","3.148","16.047","8","793.365","5","78.883","140.563","111.807","24.64","1","1299","Tiago Figueiredo"
"Alemao Esser","10","10","20","AVAN","7","7","0.223","","3.371","4 Laps","5","513.828","2","79.106","140.166","107.896","15.4","1","S1000-RR","Alemao Esser"
"Bruno Tornen","11","11","33","AVAN","3","3","0.706","","4.077","5 Laps","4","409.117","2","79.812","138.926","108.409","12.32","1","CBF600","Bruno Tornen"
"Jose Neto","12","12","299","AVAN","9","9","0.269","","4.346","3 Laps","6","626.767","3","80.081","138.46","106.145","18.48","1","DUCATI","Jose Neto"
"Diego Seco","13","13","46","AVAN","8","8","2.836","","7.182","2 Laps","7","704.963","3","82.917","133.724","110.099","21.560000000000002","1","S1000-RR","Diego Seco"
"Claudio Oliveira","14","14","79","AVAN","11","11","1.482","","8.664","3 Laps","6","731.193","4","84.399","131.376","90.986","18.48","1","SRAD","Claudio Oliveira"
"Guilhermo Dibari","15","15","64","AVAN","6","6","0.320","","8.984","3 Laps","6","628.854","5","84.719","130.88","105.792","18.48","1","CBR600","Guilhermo Dibari"
"Tiago Ramos","16","16","83","AVAN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX-10","Tiago Ramos"
