"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Avançado (até 1´17"")","1073743963","2º Treino Livre","Practice","2023-03-26 12:45:00 UTC","2023-03-26 12:58:54 UTC","PROVISIONAL","8","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Uilian Baldasso","1","1","88","AVAN","12","","","","","0","8","832.809","7","75.723","146.428","106.512","24.64","1","CBR600","Uilian Baldasso"
"Tiago Mantovani","2","2","6","AVAN","10","10","0.142","","0.142","1 Lap","7","660.496","4","75.865","146.154","117.512","21.560000000000002","1","GX-10","Tiago Mantovani"
"Felipe Krenn","3","3","200","AVAN","1","1","1.250","","1.392","1 Lap","7","624.284","2","77.115","143.785","124.328","21.560000000000002","1","GX-6","Felipe Krenn"
"Robson Sperotto","4","4","11","AVAN","3","3","0.554","","1.946","1 Lap","7","734.411","5","77.669","142.76","105.685","21.560000000000002","2","CBR1000","Robson Sperotto"
"Thiago Figueiredo","5","5","9","AVAN","4","4","0.163","","2.109","0 Laps","8","711.422","6","77.832","142.461","124.685","24.64","1","1299","Thiago Figueiredo"
"Thiago Signorelli","6","6","22","AVAN","9","9","0.215","","2.324","2 Laps","6","567.775","2","78.047","142.068","117.173","18.48","1","S1000-RR","Thiago Signorelli"
"Diego Motta","7","7","3","AVAN","13","","0.083","","2.407","4 Laps","4","799.085","2","78.13","141.917","55.503","12.32","1","S-1000-RR","Diego Motta"
"Alemao Esser","8","8","20","AVAN","5","5","0.167","","2.574","2 Laps","6","569.789","4","78.297","141.615","116.759","18.48","1","S1000-RR","Alemao Esser"
"Ademir Zimermann","9","9","72","AVAN","7","7","0.129","","2.703","0 Laps","8","721.687","7","78.426","141.382","122.912","24.64","1","GX-10","Ademir Zimermann"
"Marcelo Oliveira","10","10","74","AVAN","8","8","0.893","","3.596","3 Laps","5","494.512","3","79.319","139.79","112.111","15.4","1","GX-10","Marcelo Oliveira"
"Jose Neto","11","11","299","AVAN","6","6","1.791","","5.387","2 Laps","6","568.762","3","81.11","136.703","116.97","18.48","1","DUCATI","Jose Neto"
"Guilhermo Dibari","12","12","64","AVAN","11","11","4.804","","10.191","3 Laps","5","574.606","4","85.914","129.059","96.484","15.4","1","CBR600","Guilhermo Dibari"
"Bruno Tornen","13","13","33","AVAN","2","2","","","","7 Laps","1","163.594","0","0.0","0.0","67.778","3.08","1","CBF600","Bruno Tornen"
