"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Intermediário (1´18"" até 1´24"")","1073743956","2º Treino Livre","Practice","2023-03-26 12:30:00 UTC","2023-03-26 12:44:34 UTC","PROVISIONAL","9","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Celson de Moura","1","1","22","INTER","9","9","","","","0","9","864.371","8","78.876","140.575","115.45","27.72","1","S1000-RR","Celson de Moura"
"Renato Dalberto","2","2","20","INTER","8","8","0.342","","0.342","0.515","9","864.886","5","79.218","139.968","115.382","27.72","1","S100-RR","Renato Dalberto"
"Bruno Pereira","3","3","56","INTER","16","","1.151","","1.493","5 Laps","4","540.547","2","80.369","137.964","82.05","12.32","1","675","Bruno Pereira"
"Cabral","4","4","77","INTER","13","13","0.403","","1.896","1 Lap","8","832.912","7","80.772","137.275","106.499","24.64","1","S1000","Cabral"
"Leonardo Marcolin","5","5","17","INTER","18","","0.675","","2.571","4.111","7","868.482","6","81.447","136.138","89.37","21.560000000000002","1","R6","Leonardo Marcolin"
"Rodrigo","6","6","82","INTER","12","12","1.403","","3.974","1 Lap","8","830.066","7","82.85","133.832","106.864","24.64","1","S1000","Rodrigo"
"Marcelo Passata","7","7","28","INTER","11","11","0.209","","4.183","4 Laps","5","559.031","1","83.059","133.495","99.172","15.4","1","DUCATI","Marcelo Passata"
"Mauricio Maitelli","8","8","71","INTER","10","10","0.196","","4.379","2 Laps","7","737.196","5","83.255","133.181","105.285","21.560000000000002","1","Kawasaki","Mauricio Maitelli"
"Diego Seler","9","9","92","INTER","1","1","0.096","","4.475","0 Laps","9","863.74","6","83.351","133.028","115.535","27.72","1","SRAD","Diego Seler"
"Wilson Braga","10","10","72","INTER","19","","0.425","","4.900","5 Laps","4","654.182","3","83.776","132.353","67.798","12.32","1","SRAD","Wilson Braga"
"Glauber Lopes","11","11","18","INTER","2","2","0.798","","5.698","1 Lap","8","803.153","7","84.574","131.104","110.445","24.64","1","CBR600","Glauber Lopes"
"Vitor Hugo","12","12","81","INTER","4","4","0.037","","5.735","4 Laps","5","554.291","2","84.611","131.047","100.02","15.4","1","S1000-RR","Vitor Hugo"
"Marcos Vendruscula","13","13","45","INTER","5","5","0.077","","5.812","3 Laps","6","641.961","2","84.688","130.928","103.632","18.48","1","S1000rr","Marcos Vendruscula"
"Marcelo Tonelho","14","14","74","INTER","14","14","0.179","","5.991","1 Lap","8","862.823","6","84.867","130.651","102.807","24.64","1","SRAD","Marcelo Tonelho"
"Vinicius Moser","15","15","66","INTER","17","","0.414","","6.405","5 Laps","4","556.762","3","85.281","130.017","79.661","12.32","1","SRAD","Vinicius Moser"
"Luiz Chaves","16","16","3","INTER","7","7","1.088","","7.493","3 Laps","6","652.215","4","86.369","128.379","102.003","18.48","1","GX-10","Luiz Chaves"
"Almir Rodrigues","17","17","7","INTER","3","3","0.416","","7.909","5 Laps","4","457.143","2","86.785","127.764","97.02","12.32","1","GSX-S","Almir Rodrigues"
"Diomar","18","18","23","INTER","6","6","1.628","","9.537","1 Lap","8","846.043","7","88.413","125.411","104.846","24.64","1","GS6","Diomar"
"Wagner Girardi","19","19","31","INTER","15","15","0.844","","10.381","4 Laps","5","634.966","4","89.257","124.226","87.312","15.4","1","636","Wagner Girardi"
