"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Intermediário (1´18"" até 1´24"")","1073743957","3º Treino Livre","Practice","2023-03-26 13:30:00 UTC","2023-03-26 13:44:33 UTC","PROVISIONAL","8","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Celson de Moura","1","1","22","INTER","0","","","","","0","8","818.378","4","76.604","144.744","108.39","24.64","1","S1000-RR","Celson de Moura"
"Renato Dalberto","2","2","20","INTER","0","","1.950","","1.950","14.248","8","832.626","3","78.554","141.151","106.535","24.64","1","S1000-RR","Renato Dalberto"
"Rodrigo","3","3","82","INTER","15","","1.644","","3.594","2 Laps","6","696.187","2","80.198","138.258","95.561","18.48","1","S1000-RR","Rodrigo"
"Cabral","4","4","77","INTER","16","","0.565","","4.159","43.692","8","862.07","5","80.763","137.291","102.897","24.64","1","S1000-RR","Cabral"
"Leonardo Marcolin","5","5","17","INTER","17","","0.461","","4.620","2 Laps","6","750.972","4","81.224","136.511","88.589","18.48","1","R6","Leonardo Marcolin"
"Bruno Pereira","6","6","56","INTER","19","","1.064","","5.684","5 Laps","3","651.232","2","82.288","134.746","51.079","9.24","1","675","Bruno Pereira"
"Mauricio Maitelli","7","7","71","INTER","2","2","0.146","","5.830","2 Laps","6","621.369","5","82.434","134.508","107.067","18.48","1","Kawasaki","Mauricio Maitelli"
"Wilson Braga","8","8","72","INTER","3","3","0.030","","5.860","0 Laps","8","790.939","7","82.464","134.459","112.15","24.64","1","SRAD","Wilson Braga"
"Glauber Lopes","9","9","18","INTER","9","9","0.399","","6.259","2.448","8","820.826","7","82.863","133.811","108.067","24.64","1","CBR600","Glauber Lopes"
"Marcelo Vassata","10","10","28","INTER","1","1","0.103","","6.362","3 Laps","5","528.269","2","82.966","133.645","104.947","15.4","1","DUCATI","Marcelo Vassata"
"Vinicius Moser","11","11","66","INTER","18","","0.186","","6.548","4 Laps","4","652.303","2","83.152","133.346","67.993","12.32","1","SRAD","Vinicius Moser"
"Marcos Vendruscula","12","12","45","INTER","6","6","0.017","","6.565","2 Laps","6","648.939","4","83.169","133.319","102.518","18.48","1","S1000rr","Marcos Vendruscula"
"Rodrigo da Rocha","13","13","93","INTER","10","10","0.098","","6.663","2 Laps","6","674.476","4","83.267","133.162","98.637","18.48","1","CBR1000","Rodrigo da Rocha"
"Vitor Hugo","14","14","81","INTER","5","5","0.438","","7.101","1 Lap","7","789.889","1","83.705","132.465","98.262","21.560000000000002","1","S1000-RR","Vitor Hugo"
"Luiz Chaves","15","15","3","INTER","7","7","1.519","","8.620","11.743","8","830.121","6","85.224","130.104","106.857","24.64","1","GX-10","Luiz Chaves"
"Diomar","16","16","23","INTER","8","8","1.207","","9.827","21.044","8","839.422","6","86.431","128.287","105.673","24.64","1","GS6","Diomar"
"Almir Rodrigues","17","17","7","INTER","4","4","1.078","","10.905","2 Laps","6","653.326","2","87.509","126.707","101.83","18.48","1","GSX-S","Almir Rodrigues"
"Marcelo Tonelho","18","18","74","INTER","11","11","0.582","","11.487","1 Lap","7","807.082","5","88.091","125.87","96.169","21.560000000000002","1","SRAD","Marcelo Tonelho"
"Wagner Girardi","19","19","31","INTER","12","12","1.352","","12.839","3 Laps","5","636.782","4","89.443","123.967","87.063","15.4","1","636","Wagner Girardi"
"Guilherme Costa","20","20","87","INTER","0","","","","","8 Laps","0","749.786","0","0.0","0.0","0.0","0.0","1","636","Guilherme Costa"
