"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","Avançado (até 1´17"")","1073743969","Prova SuperBike","Race","2023-03-26 17:45:00 UTC","2023-03-26 17:46:36 UTC","PROVISIONAL","8","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Modelo","Categoria","Cidade","abrev"
"Diego Motta","1","1","3","AVAN","4","4","","","","0","8","611.291","2","74.714","148.406","145.109","24.64","0","SuperBike","S-1000-RR","SuperBike","SuperBike","Diego Motta"
"Tiago Mantovani","2","2","6","AVAN","1","1","0.832","","0.832","0.832","8","612.123","6","75.27","147.31","144.912","24.64","0","GX-10","SuperBike","Tiago Mantovani"
"Robson Sperotto","3","3","11","AVAN","2","2","9.908","","10.740","10.74","8","622.031","3","75.837","146.208","142.604","24.64","0","CBR1000","SuperBike","Robson Sperotto"
"Thiago Signorelli","4","4","22","AVAN","3","3","8.547","","19.287","19.287","8","630.578","2","76.893","144.2","140.671","24.64","0","S1000-RR","SuperBike","Thiago Signorelli"
"Alemao Esser","5","5","20","AVAN","8","8","0.299","","19.586","19.586","8","630.877","8","75.995","145.904","140.604","24.64","0","S1000-RR","SuperBike","Alemao Esser"
"Ademir Zimermann","6","6","72","AVAN","6","6","1.541","","21.127","21.127","8","632.418","8","77.595","142.896","140.262","24.64","0","GX-10","SuperBike","Ademir Zimermann"
"Rodrigo da Rocha","7","1","93","INTER","9","1","15.040","","36.167","0","8","647.458","6","79.233","139.942","137.003","24.64","0","CBR1000","SuperBike","Rodrigo da Rocha"
"Marcelo Oliveira","8","7","74","AVAN","5","5","1.600","","37.767","37.767","8","649.058","5","78.436","141.364","136.666","24.64","0","GX-10","SuperBike","Marcelo Oliveira"
"Diego Seco","9","8","46","AVAN","10","9","1.453","","39.220","39.22","8","650.511","5","79.488","139.493","136.36","24.64","0","S1000-RR","SuperBike","Diego Seco"
"Jose Neto","10","9","299","AVAN","7","7","2 Voltas","","2 Voltas","2 Laps","6","489.408","6","79.888","138.794","135.936","18.48","0","DUCATI","SuperBike","Jose Neto"
"Wilson Braga","11","2","72","INTER","11","2","4 Voltas","","6 Voltas","6 Laps","2","206.25","1","87.285","127.032","107.52","6.16","0","SRAD","SuperBike","Wilson Braga"
