"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Intermediário (1´18"" até 1´24"")","1073743968","Prova SuperSport","Race","2023-03-26 17:15:00 UTC","2023-03-26 17:27:30 UTC","PROVISIONAL","8","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Uilian Baldasso","1","1","88","AVAN","2","2","","","","0","8","615.834","8","75.644","146.581","144.039","24.64","0","CBR600","SuperSport","Uilian Baldasso"
"Felipe Krenn","2","2","200","AVAN","1","1","0.325","","0.325","0.325","8","616.159","8","75.821","146.239","143.963","24.64","0","GX-6","SuperSport","Felipe Krenn"
"Bruno Pereira","3","1","56","INTER","4","1","34.080","","34.405","0","8","650.239","8","79.426","139.602","136.418","24.64","0","675","SuperSport","Bruno Pereira"
"Vinicius Moser","4","3","66","AVAN","6","4","0.207","","34.612","34.612","8","650.446","8","79.32","139.788","136.374","24.64","0","SRAD","SuperSport","Vinicius Moser"
"Bruno Tornen","5","4","33","AVAN","3","3","0.366","","34.978","34.978","8","650.812","8","79.393","139.66","136.297","24.64","0","CBF600","SuperSport","Bruno Tornen"
"Leonardo Marcolin","6","2","17","INTER","5","2","10.954","","45.932","11.527","8","661.766","2","79.999","138.602","134.041","24.64","0","R6","SuperSport","Leonardo Marcolin"
"Diego Seler","7","3","92","INTER","8","4","8.580","","54.512","20.107","8","670.346","2","82.173","134.935","132.326","24.64","0","SRAD","SuperSport","Diego Seler"
"Mauricio Maitelli","8","4","71","INTER","7","3","17.253","","1:11.765","37.36","8","687.599","2","84.275","131.569","129.005","24.64","0","Kawasaki","SuperSport","Mauricio Maitelli"
"Mauricio Antonio","9","1","78","INIC","9","1","11.203","","1:22.968","0","8","698.802","7","85.512","129.666","126.937","24.64","0","SRAD 750","SuperSport","Mauricio Antonio"
"Almir Rodrigues","10","5","7","INTER","12","7","1.248","","1:24.216","49.811","8","700.05","4","85.809","129.217","126.711","24.64","0","GSX-S","SuperSport","Almir Rodrigues"
"Diomar","11","6","23","INTER","10","5","0.232","","1:24.448","50.043","8","700.282","8","85.57","129.578","126.669","24.64","0","GS6","SuperSport","Diomar"
"Marcelo Tonello","12","7","74","INTER","11","6","0.286","","1:24.734","50.329","8","700.568","6","85.674","129.421","126.617","24.64","0","CBR600","SuperSport","Marcelo Tonello"
"Guilherme Costa","13","8","87","INTER","13","8","1 Volta","","1 Volta","1 Lap","7","646.043","7","90.466","122.565","120.141","21.560000000000002","0","636","SuperSport","Guilherme Costa"
"Valmir Amaral","14","2","18","INIC","14","2","1.882","","1 Volta","1 Lap","7","647.925","7","90.137","123.013","119.792","21.560000000000002","0","CBR600","SuperSport","Valmir Amaral"
