"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","Iniciantes (1´25"" +)","1073743950","3º Treino Livre","Practice","2023-03-26 13:15:00 UTC","2023-03-26 13:28:59 UTC","PROVISIONAL","8","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Lucas Torres","1","1","77","INIC","7","7","","","","0","8","816.569","6","80.212","138.234","108.63","24.64","1","S1000-RR","Lucas Torres"
"Joel Braga","2","2","7","INIC","8","8","0.593","","0.593","0.458","8","817.027","6","80.805","137.219","108.569","24.64","1","GX-10","Joel Braga"
"Mauricio Antonio","3","3","78","INIC","2","2","4.528","","5.121","4.361","8","820.93","3","85.333","129.938","108.053","24.64","1","SRAD 750","Mauricio Antonio"
"Fabiano Turibio","4","4","114","INIC","1","1","0.022","","5.143","0 Laps","8","799.143","3","85.355","129.905","110.999","24.64","1","GX10","Fabiano Turibio"
"Vinicius Klitzkz","5","5","37","INIC","3","3","0.793","","5.936","13.307","8","829.876","7","86.148","128.709","106.888","24.64","1","SRAD","Vinicius Klitzkz"
"Flavio Bendike","6","6","46","INIC","4","4","7.173","","13.109","1 Lap","7","785.702","1","93.321","118.816","98.786","21.560000000000002","1","GX-10","Flavio Bendike"
"Valmir Amaral","7","7","18","INIC","9","9","0.278","","13.387","1 Lap","7","815.122","4","93.599","118.463","95.22","21.560000000000002","1","CBR600","Valmir Amaral"
"Cristiano Henzel","8","8","99","INIC","6","6","3.154","","16.541","20.243","7","836.812","6","96.753","114.601","92.752","21.560000000000002","1","GX-6","Cristiano Henzel"
"Rodrigo Rosa","9","9","29","INIC","5","5","1.512","","18.053","5.921","7","822.49","5","98.265","112.838","94.367","21.560000000000002","1","CBR650","Rodrigo Rosa"
"Maikon","10","10","18","INIC","10","","14.125","","32.178","5 Laps","3","813.621","2","112.39","98.656","40.884","9.24","1","R6","Maikon"
