"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Intermediário (1´18"" até 1´24"")","1073743959","5º Treino Livre","Practice","2023-03-26 16:00:00 UTC","2023-03-26 16:14:12 UTC","PROVISIONAL","9","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Cidade","abrev"
"Renato Dalberto","1","1","20","INTER","1","1","","","","0","5","490.523","2","78.136","141.906","113.022","15.4","1","S1000-RR","SuperBike","Renato Dalberto"
"Rodrigo da Rocha","2","2","93","INTER","5","5","1.225","","1.225","1:37.016","6","587.539","5","79.361","139.716","113.232","18.48","1","CBR1000","SuperBike","Rodrigo da Rocha"
"Cabral","3","3","77","INTER","3","3","0.494","","1.719","5:47.698","9","838.221","3","79.855","138.852","119.052","27.72","1","S1000-RR","SuperBike","Cabral"
"Leonardo Marcolin","4","4","17","INTER","4","4","0.654","","2.373","5:48.335","9","838.858","5","80.509","137.724","118.962","27.72","1","R6","SuperSport","Leonardo Marcolin"
"Rodrigo","5","5","82","INTER","2","2","0.431","","2.804","5:56.116","9","846.639","3","80.94","136.99","117.868","27.72","1","S1000-RR","SuperBike","Rodrigo"
"Luiz Chaves","6","6","3","INTER","8","8","2.536","","5.340","5:20.38","8","810.903","7","83.476","132.829","109.389","24.64","1","GX-10","SuperBike","Luiz Chaves"
"Diego Seler","7","7","92","INTER","9","9","0.293","","5.633","5:21.063","8","811.586","7","83.769","132.364","109.297","24.64","1","SRAD","SuperSport","Diego Seler"
"Claudio Oliveira","8","8","79","INTER","13","13","0.121","","5.754","5:48.494","8","839.017","6","83.89","132.173","105.724","24.64","1","SRAD","SuperSport","Claudio Oliveira"
"Diomar","9","9","23","INTER","7","7","0.525","","6.279","5:21.015","8","811.538","7","84.415","131.351","109.304","24.64","1","GS6","SuperSport","Diomar"
"Marcos Vendruscula","10","10","45","INTER","6","6","0.406","","6.685","1:09.926","5","560.449","1","84.821","130.722","98.921","15.4","1","S1000rr","SuperBike","Marcos Vendruscula"
"Almir Rodrigues","11","11","7","INTER","10","10","2.193","","8.878","4:16.311","7","746.834","1","87.014","127.428","103.927","21.560000000000002","1","GSX-S","SuperSport","Almir Rodrigues"
"Marcelo Tonello","12","12","74","INTER","11","11","0.491","","9.369","5:19.907","7","810.43","6","87.505","126.713","95.771","21.560000000000002","2","CBR600","SuperSport","Marcelo Tonello"
"Wagner Girardi","13","13","31","INTER","14","14","2.699","","12.068","1:56.976","5","607.499","3","90.204","122.921","91.259","15.4","1","636","SuperSport","Wagner Girardi"
"Guilherme Costa","14","14","87","INTER","12","12","1.567","","13.635","3:42.604","6","713.127","4","91.771","120.822","93.291","18.48","1","636","SuperSport","Guilherme Costa"
