"Event ID","Event Name","Started At","Ended At"
"189-4926-2147484187-20230325","Carlos Barcelos Racing Experience - 2023","2023-03-26 11:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3704","Carlos Barcelos Racing Experience","4926","Autodromo de Guapore","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","400cc","1073743941","2º Treino Livre","Practice","2023-03-26 12:00:00 UTC","2023-03-26 12:14:38 UTC","PROVISIONAL","7","https://racehero.io/events/carlos-barcelos-racing-experience-2023/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jean Goncalves","1","1","33","400cc","1","1","","","","0","5","612.997","3","84.102","131.84","90.441","15.4","0","Ninja 400","Jean Goncalves"
"Adriano Kersting","2","2","48","400cc","4","4","0.605","","0.605","3:24.083","7","817.08","4","84.707","130.898","94.992","21.560000000000002","1","Ninja 400","Adriano Kersting"
"Daniel Leites","3","3","74","400cc","3","3","0.094","","0.699","3:34.82","7","827.817","3","84.801","130.753","93.76","21.560000000000002","1","R3","Daniel Leites"
"Maria Helena","4","4","14","400cc","5","5","1.696","","2.395","2:17.714","6","750.711","3","86.497","128.189","88.62","18.48","1","Ninja 400","Maria Helena"
"Silvano Rocha","5","5","48","400cc","9","","0.376","","2.771","3:34.915","6","827.912","3","86.873","127.635","80.356","18.48","1","Ninja 400","Silvano Rocha"
"Kaue Carniel","6","6","72","400cc","6","6","6.201","","8.972","4:25.137","7","878.134","6","93.074","119.131","88.387","21.560000000000002","1","Ninja 250"
"Rodrigo Menger","7","7","21","400cc","2","2","0.410","","9.382","4:21.558","7","874.555","2","93.484","118.609","88.749","21.560000000000002","1","Ninja 250","Rodrigo Menger"
"Giovana Quadros","8","8","16","400cc","7","7","1.941","","11.323","3:41.556","6","834.553","2","95.425","116.196","79.717","18.48","1","Ninja 250","Giovana Quadros"
"Everton Mateus","9","9","46","400cc","8","8","1.827","","13.150","2:06.774","5","739.771","3","97.252","114.013","74.942","15.4","1","CB300","Everton Mateus"
"Valentina Pereira","10","10","7","400cc","9","9","24.420","","37.570","2:24.774","4","757.771","2","121.672","91.13","58.53","12.32","0","160","Valentina Pereira"
