"Event ID","Event Name","Started At","Ended At"
"15-2147484189-20170729","BARC Canadian Touring Trophy Races","2017-07-28 15:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","F1600","1073744385","R10 - Race 2","Race","2017-07-30 15:52:00 UTC","2017-07-30 16:19:11 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2017/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Shane Jantzi","1","1","71","F1600A","3","3","","","","0","15","1381.832","7","91.253","156.107","154.634","59.355","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Ben Hurst","2","2","3","F1600A","1","1","","","5.390","5.39","15","1387.222","4","91.688","155.366","154.033","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","3","3","33","F1600A","4","4","","","5.695","5.695","15","1387.527","5","91.336","155.965","153.999","59.355","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"David Taylor","4","4","5","F1600A","13","8","","","19.412","19.412","15","1401.244","3","92.099","154.673","152.492","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Andrew Mason","5","1","32","F1600B","14","6","","","24.625","0","15","1406.457","3","92.581","153.867","151.926","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","6","5","42","F1600A","6","5","","","25.330","25.33","15","1407.162","4","92.436","154.109","151.85","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"David Graham","7","2","8","F1600B","9","3","","","25.655","1.03","15","1407.487","11","92.846","153.428","151.815","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","8","3","41","F1600B","10","4","","","28.152","3.527","15","1409.984","10","92.636","153.776","151.546","59.355","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Matt Gidman","9","6","04","F1600A","12","7","","","35.974","35.974","15","1417.806","12","92.385","154.194","150.71","59.355","0","Toronto ON","Britain West / Fortress Racing","2003 Van Diemen RF03\Honda","BARC"
"James Lindsay","10","4","35","F1600B","11","5","","","37.267","12.642","15","1419.099","11","92.57","153.886","150.573","59.355","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","11","5","25","F1600B","18","10","","","38.729","14.104","15","1420.561","7","93.402","152.515","150.418","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","12","6","54","F1600B","15","7","","","1:12.802","48.177","15","1454.634","7","95.624","148.971","146.895","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Kevin Kapelke","13","7","02","F1600B","7","2","","","1 Lap","1 Lap","14","1382.207","10","91.851","155.09","144.286","55.397999999999996","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Michael McGregor","14","8","50","F1600B","17","9","","","1 Lap","1:27.525","14","1493.982","11","102.952","138.367","133.491","55.397999999999996","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Graham Lobban","15","9","12","F1600B","5","1","","","2 Laps","2 Laps","13","1209.407","4","92.159","154.572","153.123","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","16","7","23","F1600A","8","6","","","2 Laps","2 Laps","13","1209.534","9","92.416","154.142","153.107","51.440999999999995","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Bill Tebbutt","17","10","82","F1600B","19","11","","","6 Laps","6 Laps","9","920.927","2","95.654","148.924","139.215","35.613","1","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Bruce Kitchen","18","11","69","F1600B","16","8","","","DNF","9 Laps","6","734.651","5","97.41","146.24","116.343","23.741999999999997","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Duncan Murdoch","19","8","22","F1600A","2","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","Other"
