"Event ID","Event Name","Started At","Ended At"
"15-2147484189-20170729","BARC Canadian Touring Trophy Races","2017-07-28 15:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","Warmup","1073744403","W2 - Open Wheel","Practice","2017-07-30 13:10:00 UTC","2017-07-30 13:18:15 UTC","PROVISIONAL","3","https://racehero.io/events/barc-canadian-touring-trophy-races-2017/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Shane Jantzi","1","1","71","F1600A","4","1","","","","0","3","318.816","3","92.035","154.78","134.045","11.870999999999999","1","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Ben Hurst","2","2","3","F1600A","7","2","","","0.853","6.949","3","325.765","3","92.888","153.359","131.185","11.870999999999999","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Andrew Mason","3","1","32","F1600B","6","4","","","1.787","0","3","327.512","3","93.822","151.832","130.486","11.870999999999999","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"James Lindsay","4","2","35","F1600B","5","3","","","1.972","0 Laps","3","327.268","3","94.007","151.533","130.583","11.870999999999999","1","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Connor Wagland","5","3","23","F1600A","10","3","","","3.667","27.651","3","346.467","2","95.702","148.85","123.347","11.870999999999999","1","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Steve Bodrug","6","3","41","F1600B","8","5","","","3.906","16.075","3","343.587","2","95.941","148.479","124.381","11.870999999999999","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","7","4","25","F1600B","9","6","","","5.702","38.029","3","365.541","2","97.737","145.75","116.911","11.870999999999999","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","8","5","82","F1600B","3","2","","","9.214","22.11","3","349.622","2","101.249","140.695","122.234","11.870999999999999","1","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Bruce Kitchen","9","6","69","F1600B","2","1","","","10.314","59.2","3","386.712","2","102.349","139.183","110.51","11.870999999999999","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Megan Gilkes","10","1","49","F1200","1","1","","","16.490","0","3","383.282","2","108.525","131.262","111.499","11.870999999999999","1","Richmond Hill ON","Vallis Motor Sport","1995 BRD","BARC"
