"Event ID","Event Name","Started At","Ended At"
"15-2147484189-20170729","BARC Canadian Touring Trophy Races","2017-07-28 15:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","F1600","1073744378","P5 - Practice","Practice","2017-07-29 14:05:00 UTC","2017-07-29 14:27:49 UTC","PROVISIONAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2017/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Shane Jantzi","1","1","71","F1600A","10","6","","","","0","8","1094.165","7","91.017","156.511","104.154","31.656","3","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Ben Hurst","2","2","3","F1600A","1","1","","","0.063","-3 Laps","11","1057.419","6","91.08","156.403","148.188","43.527","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Duncan Murdoch","3","3","22","F1600A","5","3","","","1.269","-2 Laps","10","1046.42","6","92.286","154.359","136.133","39.57","2","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","Other"
"Graham Lobban","4","1","12","F1600B","12","6","","","1.406","0","12","1183.631","10","92.423","154.13","144.422","47.484","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","5","4","23","F1600A","4","2","","","1.543","2:07.941","12","1222.106","6","92.56","153.902","139.875","47.484","2","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"David Graham","6","2","8","F1600B","2","1","","","1.575","5 Laps","7","712.302","6","92.592","153.849","139.992","27.699","2","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Danby Crowder","7","5","33","F1600A","6","4","","","1.584","2:13.205","12","1227.37","8","92.601","153.834","139.275","47.484","1","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Kevin Kapelke","8","3","02","F1600B","9","4","","","1.643","3 Laps","9","1073.182","8","92.66","153.736","119.464","35.613","3","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"David Taylor","9","6","5","F1600A","19","8","","","1.665","-1 Laps","9","1069.59","8","92.682","153.7","119.865","35.613","2","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Matt Gidman","10","7","04","F1600A","8","5","","","1.852","4:26.865","13","1361.03","7","92.869","153.39","136.064","51.441","1","Toronto ON","Britain West / Fortress Racing","2003 Van Diemen RF03\Honda","BARC"
"Steve Bodrug","11","4","41","F1600B","11","5","","","2.574","2:05.444","13","1309.075","9","93.591","152.207","141.464","51.441","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","12","8","42","F1600A","13","7","","","2.738","4:01.15","12","1335.315","11","93.755","151.941","128.017","47.484","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","13","5","32","F1600B","7","3","","","3.486","6 Laps","6","651.87","5","94.503","150.738","131.117","23.742","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Lee","14","6","25","F1600B","17","10","","","3.588","7 Laps","5","572.083","3","94.605","150.576","124.503","19.785","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","15","7","54","F1600B","3","2","","","3.921","4 Laps","8","906.659","7","94.938","150.047","125.694","31.656","3","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"James Lindsay","16","8","35","F1600B","18","11","","","5.984","7 Laps","5","587.418","4","97.001","146.856","121.253","19.785","2","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","17","9","69","F1600B","15","8","","","6.343","47.855","10","1231.486","10","97.36","146.315","115.675","39.57","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","18","10","82","F1600B","14","7","","","6.651","9 Laps","3","434.413","2","97.668","145.853","98.376","11.871","2","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Michael McGregor","19","11","50","F1600B","16","9","","","14.396","1:32.371","11","1276.002","10","105.413","135.137","122.803","43.527","1","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
