"Event ID","Event Name","Started At","Ended At"
"15-2147484189-20170729","BARC Canadian Touring Trophy Races","2017-07-28 15:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","F1600","1073744397","Q6 - Qualifying","Qualifying","2017-07-29 17:30:00 UTC","2017-07-29 17:50:29 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2017/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Duncan Murdoch","1","1","22","F1600A","1","1","","","","0","10","1037.212","10","90.939","156.646","137.341","39.57","1","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","Other"
"Shane Jantzi","2","2","71","F1600A","10","6","","","0.253","2 Laps","8","966.014","4","91.192","156.211","117.971","31.656","2","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Ben Hurst","3","3","3","F1600A","3","3","","","0.842","0 Laps","10","1034.159","8","91.781","155.209","137.747","39.57","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","4","4","33","F1600A","7","5","","","1.047","15.391","10","1052.603","5","91.986","154.863","135.333","39.57","1","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Graham Lobban","5","1","12","F1600B","13","6","","","1.101","0","10","1034.866","10","92.04","154.772","137.653","39.57","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","6","5","5","F1600A","5","4","","","1.147","1 Lap","9","964.238","3","92.086","154.695","132.962","35.613","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Connor Wagland","7","6","23","F1600A","2","2","","","1.206","0 Laps","10","1035.527","10","92.145","154.595","137.565","39.57","1","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Kevin Kapelke","8","2","02","F1600B","4","1","","","1.246","1 Lap","9","966.601","8","92.185","154.528","132.637","35.613","2","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","9","7","42","F1600A","12","7","","","1.323","0 Laps","10","1035.982","10","92.262","154.399","137.504","39.57","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","10","3","41","F1600B","16","9","","","1.352","1.509","10","1036.375","8","92.291","154.351","137.452","39.57","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"David Graham","11","4","8","F1600B","6","2","","","1.386","7.111","10","1041.977","5","92.325","154.294","136.713","39.57","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Matt Gidman","12","8","04","F1600A","19","8","","","1.710","0 Laps","10","967.512","10","92.649","153.754","147.235","39.57","2","Toronto ON","Britain West / Fortress Racing","2003 Van Diemen RF03\Honda","BARC"
"James Lindsay","13","5","35","F1600B","14","7","","","2.366","2 Laps","8","924.544","4","93.305","152.673","123.262","31.656","2","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","14","6","25","F1600B","15","8","","","2.429","5 Laps","5","513.277","4","93.368","152.57","138.767","19.785","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","15","7","32","F1600B","8","3","","","2.909","4 Laps","6","593.661","5","93.848","151.79","143.973","23.741999999999997","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","16","8","54","F1600B","9","4","","","3.893","1 Lap","9","971.815","8","94.832","150.215","131.925","35.613","1","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Bill Tebbutt","17","9","82","F1600B","11","5","","","4.346","2 Laps","8","889.395","5","95.285","149.501","128.134","31.656","2","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Bruce Kitchen","18","10","69","F1600B","17","10","","","8.109","6 Laps","4","607.033","2","99.048","143.821","93.868","15.828","2","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Michael McGregor","19","11","50","F1600B","18","11","","","16.925","5 Laps","5","597.289","3","107.864","132.066","119.249","19.785","1","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
