"Event ID","Event Name","Started At","Ended At"
"15-2147484189-20170729","BARC Canadian Touring Trophy Races","2017-07-28 15:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","F1600","1073744412","R15 - Race 3","Race","2017-07-30 20:19:00 UTC","2017-07-30 20:43:24 UTC","PROVISIONAL","14","https://racehero.io/events/barc-canadian-touring-trophy-races-2017/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Shane Jantzi","1","1","71","F1600A","1","1","","","","0","14","1291.726","14","91.548","155.604","154.392","55.398","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Ben Hurst","2","2","3","F1600A","3","3","","","0.374","0.374","14","1292.1","8","91.398","155.859","154.348","55.398","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kevin Kapelke","3","1","02","F1600B","4","1","","","13.895","0","14","1305.621","6","92.65","153.753","152.749","55.398","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Graham Lobban","4","2","12","F1600B","6","2","","","14.122","0.227","14","1305.848","4","92.813","153.483","152.723","55.398","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","5","3","42","F1600A","9","7","","","24.075","24.075","14","1315.801","6","91.98","154.873","151.568","55.398","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","6","3","35","F1600B","10","3","","","26.281","12.386","14","1318.007","4","92.186","154.527","151.314","55.398","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","7","4","41","F1600B","12","5","","","27.024","13.129","14","1318.75","10","92.564","153.896","151.229","55.398","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Danby Crowder","8","4","33","F1600A","2","2","","","29.163","29.163","14","1320.889","4","92.227","154.458","150.984","55.398","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"David Taylor","9","5","5","F1600A","5","4","","","29.422","29.422","14","1321.148","12","92.622","153.799","150.954","55.398","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Mike Lee","10","5","25","F1600B","14","7","","","39.461","25.566","14","1331.187","8","93.222","152.809","149.816","55.398","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","11","6","54","F1600B","15","8","","","1:03.363","49.468","14","1355.089","7","96.296","147.931","147.173","55.398","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Michael McGregor","12","7","50","F1600B","18","11","","","1 Lap","1:16.001","13","1381.622","13","103.704","137.364","134.036","51.441","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Matt Gidman","13","6","04","F1600A","7","5","","","3 Laps","3 Laps","11","1206.957","10","92.427","154.124","129.828","43.527","1","Toronto ON","Britain West / Fortress Racing","2003 Van Diemen RF03\Honda","BARC"
"Andrew Mason","14","8","32","F1600B","11","4","","","4 Laps","4 Laps","10","965.846","7","92.573","153.881","147.489","39.57","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Connor Wagland","15","7","23","F1600A","8","6","","","DNF","7 Laps","7","681.047","4","92.846","153.428","146.416","27.699","1","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","16","9","69","F1600B","17","10","","","DNF","11 Laps","3","325.934","1","103.386","137.787","131.117","11.871","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"David Graham","17","10","8","F1600B","13","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","18","11","82","F1600B","16","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Duncan Murdoch","19","8","22","F1600A","19","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","Other"
