"Event ID","Event Name","Started At","Ended At"
"15-2147484189-20170729","BARC Canadian Touring Trophy Races","2017-07-28 15:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","F1600","1073744374","R5 - Race 1","Race","2017-07-29 20:33:00 UTC","2017-07-29 21:01:21 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2017/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Shane Jantzi","1","1","71","F1600A","2","2","","","","0","15","1377.53","6","91.325","155.984","155.117","59.355","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Ben Hurst","2","2","3","F1600A","3","3","","","2.708","2.708","15","1380.238","9","91.124","156.328","154.812","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","3","3","33","F1600A","4","4","","","3.924","3.924","15","1381.454","11","91.336","155.965","154.676","59.355","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Connor Wagland","4","4","23","F1600A","7","6","","","19.135","19.135","15","1396.665","3","92.289","154.354","152.992","59.355","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"David Graham","5","1","8","F1600B","11","4","","","19.666","0","15","1397.196","14","92.34","154.269","152.933","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Kevin Kapelke","6","2","02","F1600B","8","2","","","19.901","0.235","15","1397.431","14","92.178","154.54","152.908","59.355","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Graham Lobban","7","3","12","F1600B","5","1","","","20.579","0.913","15","1398.109","3","91.9","155.008","152.834","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","8","5","42","F1600A","9","7","","","21.486","21.486","15","1399.016","13","92.045","154.763","152.734","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Matt Gidman","9","6","04","F1600A","12","8","","","22.054","22.054","15","1399.584","2","92.455","154.077","152.673","59.355","0","Toronto ON","Britain West / Fortress Racing","2003 Van Diemen RF03\Honda","BARC"
"Duncan Murdoch","10","7","22","F1600A","1","1","","","22.460","22.46","15","1399.99","14","91.162","156.262","152.628","59.355","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","Other"
"David Taylor","11","8","5","F1600A","6","5","","","22.822","22.822","15","1400.352","13","92.621","153.801","152.589","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"James Lindsay","12","4","35","F1600B","13","5","","","24.235","4.569","15","1401.765","4","92.418","154.139","152.435","59.355","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","13","5","41","F1600B","10","3","","","24.553","4.887","15","1402.083","2","92.412","154.149","152.4","59.355","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Andrew Mason","14","6","32","F1600B","15","7","","","36.104","16.438","15","1413.634","7","93.036","153.115","151.155","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","15","7","54","F1600B","16","8","","","1:24.800","1:05.134","15","1462.33","14","96.581","147.495","146.122","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Michael McGregor","16","8","50","F1600B","19","11","","","2 Laps","2 Laps","13","1393.758","12","104.903","135.794","132.869","51.440999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Bruce Kitchen","17","9","69","F1600B","18","10","","","DNF","14 Laps","1","101.697","1","100.179","142.197","140.075","3.957","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","18","10","25","F1600B","14","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","19","11","82","F1600B","17","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
