"Event ID","Event Name","Started At","Ended At"
"15-2147484189-20170729","BARC Canadian Touring Trophy Races","2017-07-28 15:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Classic","1073744386","P4 - Practice","Practice","2017-07-29 13:45:00 UTC","2017-07-29 14:18:17 UTC","PROVISIONAL","7","https://racehero.io/events/barc-canadian-touring-trophy-races-2017/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","CL H","9","1","","","","0","7","1906.399","4","91.28","156.06","52.306","27.698999999999998","2","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Rob McCord","2","1","95","CL E","15","","","","8.998","0","5","1918.611","4","100.278","142.057","37.124","19.785","0","Toronto ON","1972 Porsche 914/6","VARAC"
"Alan Morris","3","1","73","CL F","12","5","","","10.776","0","6","1921.322","5","102.056","139.582","44.486","23.741999999999997","2","Oakville ON","1985 BMW 323i","BMWCCT,VARAC"
"Ray Pleasance","4","2","65","CL F","17","6","","","10.964","-1 Laps","7","1915.223","6","102.244","139.326","52.065","27.698999999999998","2","Orangeville ON","Hockley Autosport","1972 Porsche 914-6","VARAC"
"Jim Middleton","5","3","146","CL F","10","4","","","11.000","1 Lap","5","1813.453","4","102.28","139.276","39.276","19.785","3","Lindsay ON","Polito Ford","1966 Ford Shelby Mustang","VARAC"
"Gary Allen","6","2","32","CL E","13","1","","","11.002","-1 Laps","6","1917.042","5","102.282","139.274","44.585","23.741999999999997","2","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"John Coey","7","4","54","CL F","6","2","","","11.742","2.364","6","1923.686","4","103.022","138.273","44.431","23.741999999999997","2","Etobicoke ON","Machine Motorsports","1971 Porsche 911S","VARAC"
"Perry Mason","8","1","60","CL G","4","3","","","12.505","0","6","1929.94","5","103.785","137.257","44.287","23.741999999999997","2","Loretto ON","H.J. Pfaff Audi , Pfaff Autoworks","1981 Audi 80 Coupe","VARAC"
"Kari Salo","9","2","36","CL G","1","1","","","13.913","0 Laps","6","1925.835","5","105.193","135.42","44.381","23.741999999999997","3","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Andy Januszewski","10","3","83","CL G","15","7","","","15.048","4.939","6","1934.879","5","106.328","133.974","44.174","23.741999999999997","2","Scarborough ON","1988 Porsche 924S","VARAC"
"Cameron Crerar","11","4","950","CL G","7","5","","","18.812","1 Lap","5","1828.919","5","110.092","129.394","38.944","19.785","2","Picton ON","Clearwater design","1998 Panoz","St.LAC"
"Bob Patterson","12","5","255","CL G","5","4","","","19.544","1 Lap","5","1827.684","5","110.824","128.539","38.971","19.785","2","London ON","1998 BMW E30","VARAC"
"Mike Steplock","13","5","29","CL F","3","1","","","19.665","58.272","6","1979.594","4","110.945","128.399","43.176","23.741999999999997","2","Lakefield ON","Safe Harbour","1969 AMC AMX","VARAC"
"Dave Osborne","14","1","39","C-GT5","14","1","","","25.246","0","5","1853.32","5","116.526","122.249","38.432","19.785","1","Kingston On","SBN Racing","1988 Porsche 944","VARAC"
"Bryce Lee","15","2","10","CL H","16","2","","","25.565","6 Laps","1","132.473","1","116.845","121.915","107.533","3.957","2","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","BEMC"
"Michael Strelbisky","16","6","75","CL F","0","","","","","6 Laps","0","23.938","0","0.0","0.0","0.0","0.0","1","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Emily Atkins","17","7","117","CL F","8","3","","","","6 Laps","0","36.716","0","0.0","0.0","0.0","0.0","2","Picton ON","EmilyRevsCars.com / BBLS Racing","1994 BMW M3","St.LAC,VARAC"
"Gord Ballantine","18","6","77","CL G","11","6","","","","6 Laps","0","39.414","0","0.0","0.0","0.0","0.0","2","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Reg Akers","19","7","8","CL G","2","2","","","","6 Laps","0","54.072","0","0.0","0.0","0.0","0.0","2","Newcastle ON","Akers Autoglass","1994 Ford Mustang Cobra R","VARAC"
