"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759142","Qualifying","Qualifying","2021-08-14 14:00:00 UTC","2021-08-14 14:23:14 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Miles","1","1","707","X30 J","23","23","","","","0","5","456.487","3","78.007","55.38","47.318","6.0","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Logan Toke","2","2","757","X30 J","27","27","0.085","","0.085","6.631","5","463.118","2","78.092","55.319","46.64","6.0","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Carson Morgan","3","3","701","X30 J","28","28","0.021","","0.106","6.737","5","463.224","3","78.113","55.304","46.63","6.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Justin Adakonis","4","4","718","X30 J","21","21","0.083","","0.189","0.857","5","457.344","3","78.196","55.246","47.229","6.0","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Kai Sorensen","5","5","753","X30 J","7","7","0.004","","0.193","0 Laps","5","450.245","5","78.2","55.243","47.974","6.0","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Max Garcia","6","6","759","X30 J","22","22","0.158","","0.351","0.285","5","456.772","3","78.358","55.132","47.288","6.0","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Jack Jeffers","7","7","733","X30 J","14","14","0.107","","0.458","0 Laps","5","453.855","5","78.465","55.056","47.592","6.0","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Enzo Deligny","8","8","747","X30 J","12","12","0.013","","0.471","0 Laps","5","453.523","5","78.478","55.047","47.627","6.0","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Cole Kleck","9","9","772","X30 J","19","19","0.006","","0.477","0.067","5","456.554","3","78.484","55.043","47.311","6.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jeremy Fletcher","10","10","722","X30 J","20","20","0.016","","0.493","0.103","5","456.59","4","78.5","55.032","47.307","6.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Ayden Ingratta","11","11","705","X30 J","4","4","0.153","","0.646","0 Laps","5","454.26","5","78.653","54.925","47.55","6.0","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Elliot Cox","12","12","767","X30 J","6","6","0.081","","0.727","0.88","5","457.367","3","78.734","54.868","47.227","6.0","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Steven Miller","13","13","773","X30 J","16","16","0.018","","0.745","10.708","5","467.195","3","78.752","54.856","46.233","6.0","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Paul Bocuse","14","14","771","X30 J","2","2","0.022","","0.767","0 Laps","5","451.107","5","78.774","54.84","47.882","6.0","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","15","15","799","X30 J","17","17","0.078","","0.845","0 Laps","5","452.752","5","78.852","54.786","47.708","6.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Jake Walker","16","16","704","X30 J","13","13","0.042","","0.887","0 Laps","5","452.34","5","78.894","54.757","47.752","6.0","0","Phoenixville PA","320","US","US"
"Parker DeLong","17","17","729","X30 J","1","1","0.033","","0.920","0 Laps","5","453.766","2","78.927","54.734","47.602","6.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","18","18","788","X30 J","10","10","0.007","","0.927","0 Laps","5","452.916","5","78.934","54.729","47.691","6.0","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Noah Baker","19","19","749","X30 J","11","11","0.058","","0.985","0 Laps","5","453.448","5","78.992","54.689","47.635","6.0","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Nikita Johnson","20","20","797","X30 J","8","8","0.153","","1.138","0 Laps","5","451.685","2","79.145","54.583","47.821","6.0","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Michael Costello","21","21","723","X30 J","3","3","0.243","","1.381","0 Laps","5","452.687","2","79.388","54.416","47.715","6.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Frankie Mossman","22","22","777","X30 J","5","5","0.257","","1.638","0 Laps","5","450.482","2","79.645","54.241","47.949","6.0","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"G3 Argyros","23","23","763","X30 J","24","24","0.047","","1.685","8.41","5","464.897","2","79.692","54.209","46.462","6.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Donovan Bonilla","24","24","780","X30 J","9","9","0.107","","1.792","0 Laps","5","452.82","5","79.799","54.136","47.701","6.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Fernando Luque","25","25","725","X30 J","15","15","0.042","","1.834","3.037","5","459.524","2","79.841","54.108","47.005","6.0","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Max Taylor","26","26","734","X30 J","26","26","0.551","","2.385","22.914","5","479.401","3","80.392","53.737","45.056","6.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Cooper O'Clair","27","27","786","X30 J","18","18","0.169","","2.554","4.592","5","461.079","5","80.561","53.624","46.847","6.0","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","28","28","765","X30 J","25","25","1.071","","3.625","27.539","5","484.026","3","81.632","52.92","44.626","6.0","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
