"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759112","Practice 4","Practice","2021-08-13 17:00:00 UTC","2021-08-13 17:13:10 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Park","1","1","955","KA100 S","4","4","","","","0","8","698.728","3","80.211","53.858","49.461","9.6","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Thomas Annunziata","2","2","990","KA100 S","9","9","0.123","","0.123","0 Laps","8","698.648","8","80.334","53.775","49.467","9.6","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Peyton Phillips","3","3","945","KA100 S","12","12","0.023","","0.146","1.284","8","700.012","5","80.357","53.76","49.371","9.6","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Gavin Bayliff","4","4","964","KA100 S","6","6","0.023","","0.169","0.368","8","699.096","3","80.38","53.745","49.435","9.6","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Tyler Wettengel","5","5","930","KA100 S","5","5","0.007","","0.176","0 Laps","8","698.701","3","80.387","53.74","49.463","9.6","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Blake Nash","6","6","914","KA100 S","35","36","0.018","","0.194","32.413","8","731.141","5","80.405","53.728","47.269","9.6","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Connor Ferris","7","7","918","KA100 S","3","3","0.029","","0.223","0.497","8","699.225","8","80.434","53.709","49.426","9.6","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Cole Morgan","8","8","949","KA100 S","36","37","0.008","","0.231","31.562","8","730.29","5","80.442","53.703","47.324","9.6","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Jacob Hoover","9","9","961","KA100 S","8","8","","","0.231","1.663","8","700.391","5","80.442","53.703","49.344","9.6","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Arias Deukmedjian","10","10","965","KA100 S","18","18","0.047","","0.278","8.497","8","707.225","5","80.489","53.672","48.867","9.6","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Austin Garrison","11","11","979","KA100 S","39","40","0.004","","0.282","41.839","8","740.567","5","80.493","53.669","46.667","9.6","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Jack Doyle","12","12","997","KA100 S","11","11","0.002","","0.284","3.034","8","701.762","7","80.495","53.668","49.247","9.6","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Nolan Allison","13","13","919","KA100 S","38","39","0.008","","0.292","41.914","8","740.642","5","80.503","53.663","46.662","9.6","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Josiah Tracy","14","14","941","KA100 S","17","17","0.137","","0.429","2 Laps","6","545.152","4","80.64","53.571","47.546","7.199999999999999","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Chase Jones","15","15","993","KA100 S","14","14","0.059","","0.488","6.113","8","704.841","5","80.699","53.532","49.032","9.6","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Adam Rylance","16","16","940","KA100 S","10","10","0.008","","0.496","3.202","8","701.93","5","80.707","53.527","49.236","9.6","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","17","17","932","KA100 S","2","2","0.108","","0.604","9.475","8","708.203","6","80.815","53.455","48.8","9.6","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Josh Campbell","18","18","946","KA100 S","1","1","0.084","","0.688","1.67","8","700.398","5","80.899","53.4","49.343","9.6","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Finnegan Bayliff","19","19","904","KA100 S","7","7","0.003","","0.691","3 Laps","5","460.236","2","80.902","53.398","46.932","6.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Royce Johnson","20","20","922","KA100 S","15","15","0.067","","0.758","13.396","8","712.124","6","80.969","53.354","48.531","9.6","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
