"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485904"," Pro Shifter by PSL Karting","1073759168","Pre-Final","Race","2021-08-14 15:20:00 UTC","2021-08-14 15:33:06 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","201","Pro","2","2","","","","0","10","728.694","4","72.249","59.793","59.284","12.0","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Kyle Wick","2","2","209","Pro","1","1","1.355","","1.355","1.355","10","730.049","9","72.396","59.672","59.174","12.0","0","Trackmagic","Auburn WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Billy Musgrave","3","3","217","Pro","3","3","0.497","","1.852","1.852","10","730.546","6","72.433","59.641","59.134","12.0","0","Factory Kart","Riverside CA","Factory Karts","395 SSE ONLY","US","US"
"Jake French","4","4","206","Pro","4","4","1.133","","2.985","2.985","10","731.679","10","72.433","59.641","59.042","12.0","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Andrew Bujdoso","5","5","203","Pro","6","6","0.107","","3.092","3.092","10","731.786","10","72.33","59.726","59.034","12.0","0","Magik Kart","Girard OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Brent Crews","6","6","211","Pro","5","5","1.965","","5.057","5.057","10","733.751","6","72.469","59.612","58.876","12.0","0","Denver NC","Leading Edge Motorsports Inc.","TM","385 KZ","US","US","Rookie"
"Hunter Pickett","7","7","236","Pro","7","7","0.455","","5.512","5.512","10","734.206","3","72.705","59.418","58.839","12.0","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","385 KZ","US","US"
"Cole Shade","8","8","285","Pro","10","10","0.168","","5.680","5.68","10","734.374","4","72.416","59.655","58.826","12.0","0","Trackmagic","Yuba City CA","Squadra Trackmagic/GFC","Swedetech Racing Engines","385 KZ","US","US"
"Danny Formal","9","9","237","Pro","13","13","0.574","","6.254","6.254","10","734.948","2","72.719","59.407","58.78","12.0","0","Formula K","Lodi CA","Leading Edge Motorsports Inc.","Mega Power Engines","385 KZ","US","US"
"Vincenzo Sarracino","10","10","210","Pro","11","11","0.530","","6.784","6.784","10","735.478","6","72.365","59.697","58.737","12.0","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Micah Hendricks","11","11","273","Pro","12","12","0.599","","7.383","7.383","10","736.077","10","72.764","59.37","58.69","12.0","0","Aluminos","Glendale AZ","Innovative Karting/Aluminos","MRC","395 SSE","US","US"
"Jacob Gulick","12","12","215","Pro","14","14","2.674","","10.057","10.057","10","738.751","9","72.807","59.335","58.477","12.0","0","GFC","Ridgefield WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Jason Henrique","13","13","207","Pro","20","20","0.788","","10.845","10.845","10","739.539","9","72.948","59.22","58.415","12.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Nathan Nicholson","14","14","256","Pro","8","8","0.075","","10.920","10.92","10","739.614","4","72.792","59.347","58.409","12.0","0","Unionville IN","BBS Race Engine Development","385 KZ","US","US"
"Devon Smith-Harden","15","15","228","Pro","18","18","4.282","","15.202","15.202","10","743.896","6","72.903","59.257","58.073","12.0","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Kyle Kennedy","16","16","219","Pro","17","17","0.865","","16.067","16.067","10","744.761","7","73.143","59.062","58.005","12.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Kol Bailey","17","17","286","Pro","19","19","0.118","","16.185","16.185","10","744.879","8","73.272","58.958","57.996","12.0","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Vicente Salas","18","18","214","Pro","28","28","0.531","","16.716","16.716","10","745.41","5","72.934","59.232","57.955","12.0","0","Temecula, CA","395 SSE"
"Michael Stevens","19","19","241","Pro","26","26","0.963","","17.679","17.679","10","746.373","5","73.245","58.98","57.88","12.0","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Josh Campbell","20","20","226","Pro","29","29","1.825","","19.504","19.504","10","748.198","5","73.223","58.998","57.739","12.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Blake Korth","21","21","231","Pro","21","21","0.255","","19.759","19.759","10","748.453","6","73.339","58.905","57.719","12.0","0","Magik","Pickerington OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Ian Quinn","22","22","297","Pro","30","30","3.256","","23.015","23.015","10","751.709","8","73.577","58.714","57.469","12.0","0","CompKart","Chardon OH","BBS Race Engine Development","395 SSE","US","US"
"Blake Hunt","23","23","233","Pro","24","24","1.630","","24.645","24.645","10","753.339","3","73.922","58.44","57.345","12.0","0","Formula K","Mooresville NC","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US"
"Daniel Cara","24","24","213","Pro","25","25","3.506","","28.151","28.151","10","756.845","5","74.313","58.132","57.079","12.0","0","Kali Kart","Houston TX","SRR Motorsport","Swedetech Racing Engines","395 SSE","US","BR"
"Justin Taylor","25","25","267","Pro","23","23","8.284","","36.435","36.435","10","765.129","9","74.184","58.234","56.461","12.0","0","Factory Kart","Phoenix AZ","Factory Kart/MRC","MRC","395 SSE","US","US"
"Amahd Barazi","26","26","293","Pro","27","27","11.621","","48.056","48.056","10","776.75","6","76.039","56.813","55.616","12.0","0","Formula K","Kathy TX","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US","Rookie"
"Jacob Yesnick","27","27","216","Pro","16","16","7 Laps","","DNF","7 Laps","3","267.766","2","74.427","58.043","48.4","3.5999999999999996","0","American Kart Worx","Rancho Palos Verdes CA","Yesnick Racing","Sanner Racing","395 SSE","US","US"
"Annie Rhule","28","28","204","Pro","15","15","1 Lap","","DNF","8 Laps","2","154.446","2","73.97","58.402","55.942","2.4","0","Pittsburgh PA","Magik Kart USA","BBS Race Engine Development","385 KZ","US","US"
"Pierce Baldus","29","29","276","Pro","22","22","3.267","","DNF","8 Laps","2","157.713","2","75.738","57.039","54.783","2.4","0","Formula K","Leawood KS","Leading Edge Motorsports Inc.","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Brenden Ruzbarsky","30","30","251","Pro","9","9","1.038","","DNF","8 Laps","2","158.751","2","74.197","58.223","54.425","2.4","0","GFC","Tracy CA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
