"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759115","Qualifying","Qualifying","2021-08-14 13:20:00 UTC","2021-08-14 13:31:22 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tyler Wettengel","1","1","930","KA100 S","3","3","","","","0","5","478.55","3","80.071","53.952","45.136","6.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Jack Doyle","2","2","997","KA100 S","9","9","0.167","","0.167","5.053","5","483.603","5","80.238","53.84","44.665","6.0","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Cole Morgan","3","3","949","KA100 S","43","43","0.033","","0.200","1 Lap","4","429.333","3","80.271","53.818","40.248","4.8","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Jace Park","4","4","955","KA100 S","2","2","0.035","","0.235","0 Laps","5","477.62","3","80.306","53.794","45.224","6.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Jacob Hoover","5","5","961","KA100 S","11","11","0.015","","0.250","3.617","5","482.167","3","80.321","53.784","44.798","6.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Macy Williams","6","6","909","KA100 S","41","41","0.003","","0.253","1 Lap","4","429.808","3","80.324","53.782","40.204","4.8","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Peyton Phillips","7","7","945","KA100 S","39","39","0.013","","0.266","1 Lap","4","425.508","3","80.337","53.773","40.61","4.8","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Chase Jones","8","8","993","KA100 S","12","12","0.060","","0.326","3.375","5","481.925","2","80.397","53.733","44.82","6.0","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Thomas Annunziata","9","9","990","KA100 S","10","10","0.035","","0.361","4.576","5","483.126","3","80.432","53.71","44.709","6.0","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","10","10","904","KA100 S","4","4","0.005","","0.366","0 Laps","5","477.522","5","80.437","53.707","45.234","6.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Nolan Allison","11","11","919","KA100 S","38","38","0.068","","0.434","1 Lap","4","426.257","4","80.505","53.661","40.539","4.8","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
