"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759138","Practice 3","Practice","2021-08-13 15:10:00 UTC","2021-08-13 15:27:41 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","753","X30 J","15","15","","","","0","5","441.541","3","77.886","55.466","48.92","6.0","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Logan Toke","2","2","757","X30 J","13","13","0.056","","0.056","1.391","5","442.932","5","77.942","55.426","48.766","6.0","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Carson Morgan","3","3","701","X30 J","11","11","0.070","","0.126","1.091","5","442.632","3","78.012","55.376","48.799","6.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jeremy Fletcher","4","4","722","X30 J","16","16","0.452","","0.578","2.991","5","444.532","4","78.464","55.057","48.59","6.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Noah Baker","5","5","749","X30 J","6","6","0.228","","0.806","0.753","5","442.294","5","78.692","54.898","48.836","6.0","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Cole Kleck","6","6","772","X30 J","3","3","0.124","","0.930","0.483","5","442.024","5","78.816","54.811","48.866","6.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Max Garcia","7","7","759","X30 J","2","2","0.042","","0.972","0 Laps","5","441.374","5","78.858","54.782","48.938","6.0","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Parker DeLong","8","8","729","X30 J","8","8","0.013","","0.985","0.962","5","442.503","3","78.871","54.773","48.813","6.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Paul Bocuse","9","9","771","X30 J","10","10","0.019","","1.004","2.652","5","444.193","4","78.89","54.76","48.628","6.0","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Justin Adakonis","10","10","718","X30 J","7","7","0.035","","1.039","3.079","5","444.62","3","78.925","54.736","48.581","6.0","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Frankie Mossman","11","11","777","X30 J","1","1","0.091","","1.130","0.266","4","441.807","4","79.016","54.672","39.112","4.8","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Donovan Bonilla","12","12","780","X30 J","14","14","0.012","","1.142","7.62","5","449.161","4","79.028","54.664","48.09","6.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Cameron Brinkman","13","13","799","X30 J","4","4","0.065","","1.207","0 Laps","5","441.446","5","79.093","54.619","48.93","6.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Christian Miles","14","14","707","X30 J","18","18","0.116","","1.323","5.479","5","447.02","3","79.209","54.539","48.32","6.0","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Michael Costello","15","15","723","X30 J","20","20","0.035","","1.358","7.667","5","449.208","2","79.244","54.515","48.085","6.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Danny Dyszelski","16","16","788","X30 J","23","23","0.083","","1.441","9.661","5","451.202","5","79.327","54.458","47.872","6.0","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Jake Walker","17","17","704","X30 J","17","17","0.037","","1.478","18.443","5","459.984","2","79.364","54.433","46.958","6.0","0","Phoenixville PA","320","US","US"
"Enzo Deligny","18","18","747","X30 J","21","21","0.101","","1.579","9.967","5","451.508","5","79.465","54.364","47.84","6.0","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"G3 Argyros","19","19","763","X30 J","22","22","0.133","","1.712","13.987","5","455.528","2","79.598","54.273","47.418","6.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Fernando Luque","20","20","725","X30 J","19","19","0.109","","1.821","11.008","5","452.549","3","79.707","54.199","47.73","6.0","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Nikita Johnson","21","21","797","X30 J","27","27","0.052","","1.873","20.004","5","461.545","5","79.759","54.163","46.799","6.0","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Jack Jeffers","22","22","733","X30 J","26","26","0.136","","2.009","1 Lap","4","394.84","2","79.895","54.071","43.765","4.8","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Steven Miller","23","23","773","X30 J","9","9","0.031","","2.040","8.845","5","450.386","5","79.926","54.05","47.959","6.0","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Cooper O'Clair","24","24","786","X30 J","12","12","0.014","","2.054","11.134","5","452.675","2","79.94","54.041","47.716","6.0","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Elliot Cox","25","25","767","X30 J","5","5","0.384","","2.438","8.476","5","450.017","5","80.324","53.782","47.998","6.0","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Max Taylor","26","26","734","X30 J","24","24","0.538","","2.976","24.537","5","466.078","3","80.862","53.424","46.344","6.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","27","27","765","X30 J","25","25","0.019","","2.995","1 Lap","4","386.824","4","80.881","53.412","44.671","4.8","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Ayden Ingratta","28","28","705","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Speed Concepts","Speed Concepts","320","CA"
