"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485904"," Pro Shifter by PSL Karting","1073759166","Qualifying","Qualifying","2021-08-14 13:40:00 UTC","2021-08-14 14:02:55 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Wick","1","1","209","Pro","27","27","","","","0","3","343.563","3","71.508","60.413","37.722","3.5999999999999996","0","Trackmagic","Auburn WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"AJ Myers","2","2","201","Pro","20","20","0.100","","0.100","1:01.418","4","404.981","2","71.608","60.328","42.669","4.8","0","Magik","Mooresville NC","Magik Kart USA","Fastdrive7 Engines","385 KZ","US","US"
"Billy Musgrave","3","3","217","Pro","5","5","0.211","","0.311","0 Laps","3","297.436","2","71.819","60.151","43.572","3.5999999999999996","0","Factory Kart","Riverside CA","Factory Karts","395 SSE ONLY","US","US"
"Jake French","4","4","206","Pro","6","6","0.029","","0.340","0 Laps","3","297.817","3","71.848","60.127","43.517","3.5999999999999996","0","BirelART","Sanger TX","PSL Karting","PSL","385 KZ","US","US"
"Brent Crews","5","5","211","Pro","7","7","0.016","","0.356","0 Laps","3","298.149","3","71.864","60.114","43.468","3.5999999999999996","0","Denver NC","Leading Edge Motorsports Inc.","TM","385 KZ","US","US","Rookie"
"Andrew Bujdoso","6","6","203","Pro","18","18","0.077","","0.433","2:03.34","5","466.903","2","71.941","60.049","46.262","6.0","0","Magik Kart","Girard OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Hunter Pickett","7","7","236","Pro","28","28","0.058","","0.491","1.1","3","344.663","3","71.999","60.001","37.602","3.5999999999999996","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","385 KZ","US","US"
"Nathan Nicholson","8","8","256","Pro","19","19","0.038","","0.529","2:06.404","5","469.967","2","72.037","59.969","45.961","6.0","0","Unionville IN","BBS Race Engine Development","385 KZ","US","US"
"Brenden Ruzbarsky","9","9","251","Pro","29","29","0.017","","0.546","1.464","3","345.027","3","72.054","59.955","37.562","3.5999999999999996","0","GFC","Tracy CA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Cole Shade","10","10","285","Pro","1","1","0.111","","0.657","0 Laps","3","295.051","2","72.165","59.863","43.925","3.5999999999999996","0","Trackmagic","Yuba City CA","Squadra Trackmagic/GFC","Swedetech Racing Engines","385 KZ","US","US"
"Vincenzo Sarracino","11","11","210","Pro","4","4","0.026","","0.683","44.284","4","387.847","3","72.191","59.841","44.554","4.8","0","FK KART","Naples FL","ANSA MOTORSPORT","BORDOGNA","385 KZ","US","US"
"Micah Hendricks","12","12","273","Pro","14","14","0.125","","0.808","2:18.356","5","481.919","2","72.316","59.738","44.821","6.0","0","Aluminos","Glendale AZ","Innovative Karting/Aluminos","MRC","395 SSE","US","US"
"Danny Formal","13","13","237","Pro","3","3","0.052","","0.860","0 Laps","3","300.096","2","72.368","59.695","43.186","3.5999999999999996","0","Formula K","Lodi CA","Leading Edge Motorsports Inc.","Mega Power Engines","385 KZ","US","US"
"Jacob Gulick","14","14","215","Pro","17","17","0.025","","0.885","0 Laps","3","330.242","2","72.393","59.674","39.244","3.5999999999999996","0","GFC","Ridgefield WA","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
"Annie Rhule","15","15","204","Pro","22","22","0.333","","1.218","2:08.857","5","472.42","2","72.726","59.401","45.722","6.0","0","Pittsburgh PA","Magik Kart USA","BBS Race Engine Development","385 KZ","US","US"
"Jacob Yesnick","16","16","216","Pro","8","8","0.050","","1.268","0 Laps","3","302.24","3","72.776","59.36","42.88","3.5999999999999996","0","American Kart Worx","Rancho Palos Verdes CA","Yesnick Racing","Sanner Racing","395 SSE","US","US"
"Kyle Kennedy","17","17","219","Pro","12","12","0.014","","1.282","0 Laps","3","304.953","3","72.79","59.349","42.498","3.5999999999999996","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Devon Smith-Harden","18","18","228","Pro","11","11","0.030","","1.312","1 Lap","2","230.268","2","72.82","59.324","37.521","2.4","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"Kol Bailey","19","19","286","Pro","13","13","0.270","","1.582","1:09.918","4","413.481","3","73.09","59.105","41.792","4.8","0","CompKart","Peoria AZ","J3 Competition","Woltjer Racing Engines","385 KZ","US","US"
"Jason Henrique","20","20","207","Pro","2","2","0.156","","1.738","1:43.658","5","447.221","2","73.246","58.979","48.298","6.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Blake Korth","21","21","231","Pro","23","23","0.277","","2.015","2:11.948","5","475.511","2","73.523","58.757","45.425","6.0","0","Magik","Pickerington OH","Magik Kart USA","FDE Racing Engines","385 KZ","US","US"
"Pierce Baldus","22","22","276","Pro","10","10","0.109","","2.124","0 Laps","3","304.517","1","73.632","58.67","42.559","3.5999999999999996","0","Formula K","Leawood KS","Leading Edge Motorsports Inc.","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Justin Taylor","23","23","267","Pro","26","26","0.034","","2.158","2.875","3","346.438","2","73.666","58.643","37.409","3.5999999999999996","0","Factory Kart","Phoenix AZ","Factory Kart/MRC","MRC","395 SSE","US","US"
"Blake Hunt","24","24","233","Pro","15","15","0.039","","2.197","2:01.783","5","465.346","5","73.705","58.612","46.417","6.0","0","Formula K","Mooresville NC","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US"
"Daniel Cara","25","25","213","Pro","16","16","0.208","","2.405","2:25.842","5","489.405","3","73.913","58.447","44.135","6.0","0","Kali Kart","Houston TX","SRR Motorsport","Swedetech Racing Engines","395 SSE","US","BR"
"Michael Stevens","26","26","241","Pro","21","21","0.275","","2.680","2:25.613","5","489.176","1","74.188","58.23","44.156","6.0","0","BirelART","Weeki Wachee FL","PSL Karting","VITI racing / Bordogna racing","385 KZ","US","US"
"Amahd Barazi","27","27","293","Pro","24","24","2.085","","4.765","1:13.561","4","417.124","3","76.273","56.639","41.427","4.8","0","Formula K","Kathy TX","Leading Edge Motorsports Inc.","Leading Edge Motorsports","385 KZ","US","US","Rookie"
"Ian Quinn","28","28","297","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Chardon OH","BBS Race Engine Development","395 SSE","US","US"
"Vicente Salas","29","29","214","Pro","25","25","","","","0 Laps","3","335.861","3","72.539","59.554","38.587","3.5999999999999996","0","Temecula, CA","395 SSE"
"Josh Campbell","30","30","226","Pro","9","9","","","","31.063","4","374.626","3","72.695","59.426","46.126","4.8","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","385 KZ","US","US"
