"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759110","Practice 2","Practice","2021-08-13 13:30:00 UTC","2021-08-13 13:46:10 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Campbell","1","1","946","KA100 S","2","2","","","","0","5","428.114","5","80.825","53.449","50.454","6.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Nolan Allison","2","2","919","KA100 S","14","14","0.014","","0.014","1 Lap","4","388.477","4","80.839","53.44","44.481","4.8","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Connor Ferris","3","3","918","KA100 S","1","1","0.001","","0.015","0 Laps","5","423.01","3","80.84","53.439","51.063","6.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Cole Morgan","4","4","949","KA100 S","15","","0.048","","0.063","2 Laps","3","361.66","3","80.888","53.407","35.835","3.5999999999999996","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Charlie Murphy","5","5","956","KA100 S","13","13","0.204","","0.267","1 Lap","4","389.224","4","81.092","53.273","44.396","4.8","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Matthew Mockabee","6","6","968","KA100 S","6","6","0.152","","0.419","3.56","5","431.674","4","81.244","53.173","50.038","6.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Josiah Tracy","7","7","941","KA100 S","5","5","0.107","","0.526","2.45","5","430.564","3","81.351","53.103","50.167","6.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","8","8","932","KA100 S","3","3","0.238","","0.764","5.66","5","433.774","5","81.589","52.948","49.796","6.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Brooke Berry","9","9","924","KA100 S","10","10","0.031","","0.795","1 Lap","4","370.202","4","81.62","52.928","46.677","4.8","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Jacob Smith","10","10","925","KA100 S","12","12","0.147","","0.942","1 Lap","4","381.878","4","81.767","52.833","45.25","4.8","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Paige Evans","11","11","959","KA100 S","7","7","0.732","","1.674","1 Lap","4","361.056","4","82.499","52.364","47.86","4.8","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Elise Kleck","12","12","923","KA100 S","8","8","0.083","","1.757","1 Lap","4","364.986","3","82.582","52.312","47.344","4.8","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Dylan Thurman","13","13","957","KA100 S","4","4","0.327","","2.084","1 Lap","4","384.907","4","82.909","52.105","44.894","4.8","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Richard Fogarty","14","14","929","KA100 S","11","11","0.255","","2.339","1 Lap","4","380.09","4","83.164","51.946","45.463","4.8","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Madison Kleck","15","15","980","KA100 S","9","9","0.691","","3.030","1 Lap","4","410.034","3","83.855","51.518","42.143","4.8","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Brandon Lemke","16","16","902","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","17","17","904","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Stephen Dial","18","18","907","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elwood, IL","360"
"Macy Williams","19","19","909","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Blake Nash","20","20","914","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Royce Johnson","21","21","922","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Drew Chappell","22","22","926","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Tyler Wettengel","23","23","930","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Calvin Wetzel","24","24","931","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Austin Osborne","25","25","933","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Keegan Clark","26","26","934","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Adam Rylance","27","27","940","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","28","28","942","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Gia Cicero","29","29","943","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Peyton Phillips","30","30","945","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Ethan Wolfe","31","31","948","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Jace Park","32","32","955","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Grace Hemmerde","33","33","958","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Jacob Hoover","34","34","961","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Gavin Bayliff","35","35","964","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Arias Deukmedjian","36","36","965","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Bijoy Garg","37","37","967","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Dylan Towne","38","38","970","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Adrian Cruz","39","39","977","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Austin Garrison","40","40","979","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Cole Schroeder","41","41","983","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Thomas Annunziata","42","42","990","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Chase Jones","43","43","993","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Kendall Hedge","44","44","994","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Dezi Pedregon","45","45","996","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Jack Doyle","46","46","997","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
