"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759140","Practice 5","Practice","2021-08-13 19:30:00 UTC","2021-08-13 19:45:51 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Ayden Ingratta","1","1","705","X30 J","21","21","","","","0","7","638.72","3","78.28","55.187","47.345","8.4","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Kai Sorensen","2","2","753","X30 J","12","12","0.059","","0.059","1:07.583","8","706.303","5","78.339","55.145","48.931","9.6","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Enzo Deligny","3","3","747","X30 J","16","16","0.080","","0.139","1:09.353","8","708.073","4","78.419","55.089","48.809","9.6","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Cole Kleck","4","4","772","X30 J","13","13","0.050","","0.189","1:06.327","8","705.047","5","78.469","55.054","49.018","9.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Christian Miles","5","5","707","X30 J","22","22","0.030","","0.219","1:23.286","8","722.006","5","78.499","55.033","47.867","9.6","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Carson Morgan","6","6","701","X30 J","28","28","0.019","","0.238","1:30.708","8","729.428","5","78.518","55.019","47.38","9.6","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Max Garcia","7","7","759","X30 J","25","25","0.078","","0.316","1:22.654","8","721.374","6","78.596","54.965","47.909","9.6","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Paul Bocuse","8","8","771","X30 J","7","7","0.047","","0.363","1:07.553","8","706.273","4","78.643","54.932","48.933","9.6","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","9","9","799","X30 J","19","19","0.007","","0.370","1:21.663","8","720.383","5","78.65","54.927","47.974","9.6","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Logan Toke","10","10","757","X30 J","9","9","0.032","","0.402","1:09.569","8","708.289","5","78.682","54.905","48.794","9.6","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Michael Costello","11","11","723","X30 J","2","2","0.068","","0.470","1:08.278","8","706.998","5","78.75","54.857","48.883","9.6","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Jeremy Fletcher","12","12","722","X30 J","6","6","0.020","","0.490","2.363","7","641.083","2","78.77","54.843","47.17","8.4","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Danny Dyszelski","13","13","788","X30 J","8","8","0.013","","0.503","1:21.904","8","720.624","5","78.783","54.834","47.958","9.6","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Parker DeLong","14","14","729","X30 J","5","5","0.040","","0.543","1:07.879","8","706.599","5","78.823","54.806","48.91","9.6","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Nikita Johnson","15","15","797","X30 J","23","23","0.067","","0.610","1:21.693","8","720.413","4","78.89","54.76","47.972","9.6","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Justin Adakonis","16","16","718","X30 J","24","24","0.082","","0.692","1:23.684","8","722.404","4","78.972","54.703","47.84","9.6","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Donovan Bonilla","17","17","780","X30 J","10","10","0.234","","0.926","1:08.249","8","706.969","5","79.206","54.541","48.885","9.6","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Jake Walker","18","18","704","X30 J","3","3","0.142","","1.068","1:07.767","8","706.487","3","79.348","54.444","48.918","9.6","0","Phoenixville PA","320","US","US"
"Frankie Mossman","19","19","777","X30 J","1","1","0.013","","1.081","1:22.922","8","721.642","4","79.361","54.435","47.891","9.6","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Jack Jeffers","20","20","733","X30 J","20","20","0.146","","1.227","1 Lap","6","564.742","3","79.507","54.335","45.897","7.2","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Steven Miller","21","21","773","X30 J","15","15","0.246","","1.473","1:18.52","8","717.24","3","79.753","54.167","48.185","9.6","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Elliot Cox","22","22","767","X30 J","11","11","0.066","","1.539","0 Laps","7","633.853","2","79.819","54.122","47.708","8.4","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Fernando Luque","23","23","725","X30 J","14","14","0.061","","1.600","1:25.595","8","724.315","3","79.88","54.081","47.714","9.6","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"G3 Argyros","24","24","763","X30 J","18","18","0.017","","1.617","1:41.416","8","740.136","5","79.897","54.07","46.694","9.6","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Cooper O'Clair","25","25","786","X30 J","17","17","0.611","","2.228","1:25.661","8","724.381","5","80.508","53.659","47.71","9.6","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Noah Baker","26","26","749","X30 J","4","4","0.056","","2.284","6 Laps","1","146.239","1","80.564","53.622","29.541","1.2","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Max Taylor","27","27","734","X30 J","26","26","0.337","","2.621","1:36.484","8","735.204","5","80.901","53.399","47.007","9.6","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","28","28","765","X30 J","27","27","0.360","","2.981","1:40.949","8","739.669","5","81.261","53.162","46.724","9.6","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
