"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759137","Practice 2","Practice","2021-08-13 14:00:00 UTC","2021-08-13 14:15:15 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","6","6","","","","0","5","475.764","4","78.508","55.026","45.401","6.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Ayden Ingratta","2","2","705","X30 J","4","4","0.218","","0.218","0.647","5","476.411","4","78.726","54.874","45.339","6.0","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Max Garcia","3","3","759","X30 J","2","2","0.417","","0.635","3.609","5","479.373","3","79.143","54.585","45.059","6.0","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Logan Toke","4","4","757","X30 J","7","7","0.114","","0.749","7.216","5","482.98","3","79.257","54.506","44.722","6.0","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Frankie Mossman","5","5","777","X30 J","1","1","0.010","","0.759","1.373","5","477.137","3","79.267","54.499","45.27","6.0","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Donovan Bonilla","6","6","780","X30 J","3","3","0.297","","1.056","1 Lap","4","400.974","3","79.564","54.296","43.095","4.8","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"G3 Argyros","7","7","763","X30 J","8","8","0.143","","1.199","12.975","5","488.739","3","79.707","54.199","44.195","6.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Fernando Luque","8","8","725","X30 J","5","5","1.177","","2.376","15.911","5","491.675","5","80.884","53.41","43.931","6.0","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
"Jake Walker","9","9","704","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenixville PA","320","US","US"
"Christian Miles","10","10","707","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Sergio Tapia Jr.","11","11","714","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Tigard OR","GFC Racing","Competition Motors Corporation","320","US","US"
"Justin Adakonis","12","12","718","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Jeremy Fletcher","13","13","722","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Michael Costello","14","14","723","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Parker DeLong","15","15","729","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","16","16","733","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Max Taylor","17","17","734","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Enzo Deligny","18","18","747","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Noah Baker","19","19","749","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Kai Sorensen","20","20","753","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Zain Zaidi","21","21","765","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Elliot Cox","22","22","767","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Paul Bocuse","23","23","771","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Cole Kleck","24","24","772","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Steven Miller","25","25","773","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Cooper O'Clair","26","26","786","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","27","27","788","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Nikita Johnson","28","28","797","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Cameron Brinkman","29","29","799","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
