"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759139","Practice 4","Practice","2021-08-13 17:45:00 UTC","2021-08-13 17:58:44 UTC","PROVISIONAL","8","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","753","X30 J","10","10","","","","0","8","718.901","8","78.41","55.095","48.073","9.6","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Logan Toke","2","2","757","X30 J","21","21","0.098","","0.098","0 Laps","8","718.842","5","78.508","55.026","48.077","9.6","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Justin Adakonis","3","3","718","X30 J","22","22","0.026","","0.124","6.454","8","725.355","8","78.534","55.008","47.646","9.6","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Ayden Ingratta","4","4","705","X30 J","15","15","0.045","","0.169","6.365","8","725.266","8","78.579","54.977","47.651","9.6","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Carson Morgan","5","5","701","X30 J","16","16","0.162","","0.331","0 Laps","8","718.245","7","78.741","54.863","48.117","9.6","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Noah Baker","6","6","749","X30 J","9","9","0.042","","0.373","1.946","8","720.847","8","78.783","54.834","47.944","9.6","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Max Garcia","7","7","759","X30 J","12","12","0.005","","0.378","0.874","8","719.775","8","78.788","54.831","48.015","9.6","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Cameron Brinkman","8","8","799","X30 J","23","23","0.181","","0.559","1.466","8","720.367","8","78.969","54.705","47.976","9.6","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Jake Walker","9","9","704","X30 J","5","5","0.009","","0.568","0 Laps","8","717.764","7","78.978","54.699","48.15","9.6","0","Phoenixville PA","320","US","US"
"Jeremy Fletcher","10","10","722","X30 J","4","4","","","0.568","2 Laps","6","560.28","5","78.978","54.699","46.263","7.199999999999999","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Jack Jeffers","11","11","733","X30 J","14","14","0.026","","0.594","1.564","8","720.465","5","79.004","54.681","47.969","9.6","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Paul Bocuse","12","12","771","X30 J","1","1","0.035","","0.629","0.623","8","719.524","5","79.039","54.657","48.032","9.6","0","Tony kart","Orlando FL","Speed Concepts","Woltjer Racing Engines","320","US","US"
"Christian Miles","13","13","707","X30 J","19","19","0.007","","0.636","0.575","8","719.476","5","79.046","54.652","48.035","9.6","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Parker DeLong","14","14","729","X30 J","7","7","0.009","","0.645","0 Laps","8","717.248","2","79.055","54.645","48.184","9.6","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","15","15","772","X30 J","26","26","0.030","","0.675","5.599","8","724.5","7","79.085","54.625","47.702","9.6","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Donovan Bonilla","16","16","780","X30 J","2","2","0.002","","0.677","0 Laps","8","717.68","7","79.087","54.623","48.155","9.6","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","320","MX"
"Nikita Johnson","17","17","797","X30 J","13","13","0.106","","0.783","3.515","8","722.416","5","79.193","54.55","47.839","9.6","0","Tony Kart","Gulfport FL","Speed Concepts","Speed Concepts","320","US","US"
"Enzo Deligny","18","18","747","X30 J","3","3","0.125","","0.908","3.886","8","722.787","8","79.318","54.464","47.815","9.6","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1 Engines Inc","320","US","FR"
"Danny Dyszelski","19","19","788","X30 J","20","20","0.029","","0.937","5.67","8","724.571","8","79.347","54.444","47.697","9.6","0","Magik Kart #788","Charlotte NC","Magik Kart USA","SRP","320","US","US"
"Frankie Mossman","20","20","777","X30 J","6","6","0.129","","1.066","2.679","8","721.58","5","79.476","54.356","47.895","9.6","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Michael Costello","21","21","723","X30 J","11","11","0.032","","1.098","3.504","8","722.405","8","79.508","54.334","47.84","9.6","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"G3 Argyros","22","22","763","X30 J","24","24","0.436","","1.534","11.409","8","730.31","4","79.944","54.038","47.322","9.6","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Cooper O'Clair","23","23","786","X30 J","25","25","0.394","","1.928","12.999","8","731.9","5","80.338","53.773","47.22","9.6","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Steven Miller","24","24","773","X30 J","8","8","0.048","","1.976","21.46","8","740.361","5","80.386","53.741","46.68","9.6","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
"Elliot Cox","25","25","767","X30 J","17","17","0.177","","2.153","2 Laps","6","572.548","6","80.563","53.623","45.271","7.199999999999999","0","Will Power Kart","Indianapolis IN","MPG Motorsports","Allison Racing Engines","320","US","US"
"Max Taylor","26","26","734","X30 J","28","28","0.285","","2.438","20.578","8","739.479","4","80.848","53.434","46.736","9.6","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Zain Zaidi","27","27","765","X30 J","27","27","0.403","","2.841","24.562","8","743.463","5","81.251","53.169","46.485","9.6","0","Exprit","Montclair NJ","Full Tilt Racing","Woltjer Racing Engines","320","US","US"
"Fernando Luque","28","28","725","X30 J","18","18","2.619","","5.460","7 Laps","1","165.58","1","83.87","51.508","26.09","1.2","0","Tony Kart","Supertune USA","SUPERTUNE","320","MX"
