"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759172","Warm-Up","Practice","2021-08-14 12:16:00 UTC","2021-08-14 12:22:13 UTC","PROVISIONAL","3","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Austin Garrison","1","1","979","KA100 S","27","27","","","","0","3","346.859","3","80.115","53.922","37.364","3.5999999999999996","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Arias Deukmedjian","2","2","965","KA100 S","31","31","0.399","","0.399","4.702","3","351.561","2","80.514","53.655","36.864","3.5999999999999996","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Jacob Hoover","3","3","961","KA100 S","34","34","0.089","","0.488","5.896","3","352.755","3","80.603","53.596","36.739","3.5999999999999996","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Blake Nash","4","4","914","KA100 S","6","6","","","0.488","0 Laps","3","329.352","3","80.603","53.596","39.35","3.5999999999999996","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Drew Chappell","5","5","926","KA100 S","36","36","0.034","","0.522","7.816","3","354.675","3","80.637","53.573","36.54","3.5999999999999996","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Cole Morgan","6","6","949","KA100 S","25","25","0.013","","0.535","0 Laps","3","346.711","3","80.65","53.565","37.38","3.5999999999999996","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Peyton Phillips","7","7","945","KA100 S","32","32","0.016","","0.551","5.296","3","352.155","3","80.666","53.554","36.802","3.5999999999999996","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","8","8","904","KA100 S","33","33","0.017","","0.568","5.165","3","352.024","3","80.683","53.543","36.816","3.5999999999999996","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Connor Ferris","9","9","918","KA100 S","5","5","0.002","","0.570","0 Laps","3","329.499","3","80.685","53.542","39.332","3.5999999999999996","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Macy Williams","10","10","909","KA100 S","11","11","0.040","","0.610","0 Laps","3","330.981","3","80.725","53.515","39.156","3.5999999999999996","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Matthew Mockabee","11","11","968","KA100 S","35","35","0.086","","0.696","8.123","3","354.982","3","80.811","53.458","36.509","3.5999999999999996","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Nolan Allison","12","12","919","KA100 S","30","30","0.023","","0.719","4.534","3","351.393","2","80.834","53.443","36.882","3.5999999999999996","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Jack Doyle","13","13","997","KA100 S","7","7","0.089","","0.808","0 Laps","3","330.607","3","80.923","53.384","39.201","3.5999999999999996","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Jace Park","14","14","955","KA100 S","3","3","0.008","","0.816","0 Laps","3","327.516","3","80.931","53.379","39.571","3.5999999999999996","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Thomas Annunziata","15","15","990","KA100 S","1","1","0.047","","0.863","0 Laps","3","327.518","3","80.978","53.348","39.57","3.5999999999999996","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Chase Jones","16","16","993","KA100 S","26","26","0.029","","0.892","1.811","3","348.67","3","81.007","53.329","37.17","3.5999999999999996","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Adam Rylance","17","17","940","KA100 S","9","9","0.012","","0.904","0 Laps","3","331.798","3","81.019","53.321","39.06","3.5999999999999996","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Josh Campbell","18","18","946","KA100 S","4","4","0.040","","0.944","0 Laps","3","331.66","3","81.059","53.295","39.076","3.5999999999999996","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Tyler Wettengel","19","19","930","KA100 S","2","2","0.058","","1.002","0 Laps","3","327.924","3","81.117","53.256","39.521","3.5999999999999996","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Stephen Dial","20","20","907","KA100 S","14","14","0.018","","1.020","0 Laps","3","335.469","3","81.135","53.245","38.632","3.5999999999999996","0","Elwood, IL","360"
"Josiah Tracy","21","21","941","KA100 S","17","17","0.029","","1.049","0 Laps","3","339.353","3","81.164","53.226","38.19","3.5999999999999996","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Austin Osborne","22","22","933","KA100 S","24","24","0.133","","1.182","0.905","3","347.764","3","81.297","53.138","37.267","3.5999999999999996","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Gia Cicero","23","23","943","KA100 S","29","29","0.141","","1.323","9.802","3","356.661","3","81.438","53.046","36.337","3.5999999999999996","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Cole Schroeder","24","24","983","KA100 S","28","28","0.335","","1.658","4.914","3","351.773","3","81.773","52.829","36.842","3.5999999999999996","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
