"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759141","Warm-Up","Practice","2021-08-14 12:40:00 UTC","2021-08-14 12:51:15 UTC","PROVISIONAL","3","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christian Miles","1","1","707","X30 J","20","20","","","","0","3","329.939","3","78.233","55.22","39.28","3.5999999999999996","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Logan Toke","2","2","757","X30 J","18","18","0.251","","0.251","0.317","3","330.256","3","78.484","55.043","39.242","3.5999999999999996","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Kai Sorensen","3","3","753","X30 J","24","24","0.244","","0.495","5.933","3","335.872","3","78.728","54.872","38.586","3.5999999999999996","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Justin Adakonis","4","4","718","X30 J","22","22","0.056","","0.551","2.896","3","332.835","3","78.784","54.833","38.938","3.5999999999999996","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Frankie Mossman","5","5","777","X30 J","21","21","0.212","","0.763","3.171","3","333.11","3","78.996","54.686","38.906","3.5999999999999996","0","BirelART","La Verne CA","PSL Karting","BN Racing Engines","320","US","US"
"Cole Kleck","6","6","772","X30 J","25","25","0.030","","0.793","6.935","3","336.874","3","79.026","54.666","38.471","3.5999999999999996","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Ayden Ingratta","7","7","705","X30 J","3","3","0.005","","0.798","0 Laps","3","320.021","3","79.031","54.662","40.497","3.5999999999999996","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Jack Jeffers","8","8","733","X30 J","2","2","0.003","","0.801","0 Laps","3","320.099","3","79.034","54.66","40.487","3.5999999999999996","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
"Max Garcia","9","9","759","X30 J","11","11","0.006","","0.807","0 Laps","3","322.722","3","79.04","54.656","40.158","3.5999999999999996","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Steven Miller","10","10","773","X30 J","23","23","0.083","","0.890","3.87","3","333.809","3","79.123","54.599","38.825","3.5999999999999996","0","Renspeed","Tierra Verde FL","CDR","Woltjer Racing Engines","320","US","US"
