"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485899","X30 Junior by Parolin USA","1073759144","Final","Race","2021-08-14 19:30:00 UTC","2021-08-14 19:52:24 UTC","PROVISIONAL","16","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","1","1","","","","0","16","1271.614","13","78.285","55.183","54.356","19.2","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","320","US","US"
"Christian Miles","2","2","707","X30 J","14","14","2.219","","2.219","2.219","16","1273.833","12","78.543","55.002","54.261","19.2","0","Kosmic Kart","Paloma IL","Mike Doty Racing","Comet Racing Engines","320","US","US"
"Noah Baker","3","3","749","X30 J","7","7","0.012","","2.231","2.231","16","1273.845","15","78.475","55.049","54.261","19.2","0","Tony Kart","Pinehurst TX","Supertune USA","Woltjer Racing Engines","320","US","US"
"Max Garcia","4","4","759","X30 J","4","4","0.154","","2.385","2.385","16","1273.999","15","78.397","55.104","54.254","19.2","0","WPK / Kart Republic","Coconut Grove FL","WPK / KR","BN Racing Engines","320","US","US"
"Kai Sorensen","5","5","753","X30 J","2","2","2.075","","4.460","4.46","16","1276.074","13","78.293","55.177","54.166","19.2","0","Exprit","Lodi CA","Supertune USA","Comet / Supertune","320","US","US"
"Parker DeLong","6","6","729","X30 J","6","6","1.493","","5.953","5.953","16","1277.567","12","78.487","55.041","54.103","19.2","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","7","7","722","X30 J","3","3","0.076","","6.029","6.029","16","1277.643","12","78.193","55.248","54.1","19.2","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Ayden Ingratta","8","8","705","X30 J","11","11","3.151","","9.180","9.18","16","1280.794","15","78.46","55.06","53.967","19.2","0","OTK","Speed Concepts","Speed Concepts","320","CA"
"Justin Adakonis","9","9","718","X30 J","25","25","1.958","","11.138","11.138","16","1282.752","15","78.558","54.991","53.884","19.2","0","Kosmic Kart","Ridgefield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Jack Jeffers","10","10","733","X30 J","5","5","5.208","","16.346","16.346","16","1287.96","10","79.322","54.462","53.666","19.2","0","Tony Kart","San Antonio TX","Speed Concepts","Speed Concepts","320","US","US"
