"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759111","Practice 3","Practice","2021-08-13 14:40:00 UTC","2021-08-13 14:57:40 UTC","PROVISIONAL","5","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Annunziata","1","1","990","KA100 S","28","28","","","","0","4","429.505","3","79.723","54.188","40.232","4.8","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Cole Morgan","2","2","949","KA100 S","23","23","0.513","","0.513","0 Laps","4","427.555","3","80.236","53.841","40.416","4.8","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Austin Garrison","3","3","979","KA100 S","38","38","0.009","","0.522","22.767","4","452.272","4","80.245","53.835","38.207","4.8","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Blake Nash","4","4","914","KA100 S","24","24","0.015","","0.537","0 Laps","4","427.848","3","80.26","53.825","40.388","4.8","0","Nash","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Connor Ferris","5","5","918","KA100 S","22","22","0.034","","0.571","0 Laps","4","427.627","3","80.294","53.802","40.409","4.8","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nolan Allison","6","6","919","KA100 S","39","39","0.128","","0.699","23.963","4","453.468","3","80.422","53.717","38.106","4.8","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Macy Williams","7","7","909","KA100 S","11","11","0.069","","0.768","1:02.495","5","492.0","5","80.491","53.671","43.902","6.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Gia Cicero","8","8","943","KA100 S","40","40","0.038","","0.806","25.061","4","454.566","3","80.529","53.645","38.014","4.8","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Arias Deukmedjian","9","9","965","KA100 S","34","34","0.116","","0.922","18.476","4","447.981","3","80.645","53.568","38.573","4.8","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Jacob Hoover","10","10","961","KA100 S","25","25","0.081","","1.003","0.061","4","429.566","3","80.726","53.514","40.227","4.8","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Jace Park","11","11","955","KA100 S","35","35","0.001","","1.004","18.57","4","448.075","3","80.727","53.514","38.565","4.8","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Chase Jones","12","12","993","KA100 S","26","26","0.040","","1.044","0 Laps","4","429.09","3","80.767","53.487","40.271","4.8","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Finnegan Bayliff","13","13","904","KA100 S","36","36","0.052","","1.096","19.573","4","449.078","4","80.819","53.453","38.479","4.8","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Gavin Bayliff","14","14","964","KA100 S","37","37","0.005","","1.101","19.664","4","449.169","4","80.824","53.449","38.471","4.8","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Charlie Murphy","15","15","956","KA100 S","41","41","0.053","","1.154","26.836","4","456.341","2","80.877","53.414","37.866","4.8","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Peyton Phillips","16","16","945","KA100 S","10","10","0.005","","1.159","1:01.487","5","490.992","4","80.882","53.411","43.993","6.0","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","17","17","968","KA100 S","9","9","0.018","","1.177","1:01.891","5","491.396","3","80.9","53.399","43.956","6.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Josiah Tracy","18","18","941","KA100 S","5","5","0.021","","1.198","59.726","5","489.231","4","80.921","53.385","44.151","6.0","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Brooke Berry","19","19","924","KA100 S","8","8","0.068","","1.266","1:03.592","5","493.097","5","80.989","53.341","43.805","6.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Adam Rylance","20","20","940","KA100 S","13","13","0.088","","1.354","1.357","4","430.862","3","81.077","53.283","40.106","4.8","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","21","21","932","KA100 S","4","4","0.104","","1.458","1:05.016","5","494.521","4","81.181","53.214","43.679","6.0","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Jack Doyle","22","22","997","KA100 S","2","2","0.071","","1.529","0 Laps","4","408.254","3","81.252","53.168","42.327","4.8","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Josh Campbell","23","23","946","KA100 S","1","1","0.015","","1.544","1:02.408","5","491.913","5","81.267","53.158","43.91","6.0","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Austin Osborne","24","24","933","KA100 S","31","31","0.102","","1.646","21.506","4","451.011","3","81.369","53.091","38.314","4.8","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Dylan Towne","25","25","970","KA100 S","32","32","0.035","","1.681","21.691","4","451.196","3","81.404","53.069","38.298","4.8","0","TB Kart","Denton TX","Towne Racing LLC","Sean Owens","360","US","US"
"Keegan Clark","26","26","934","KA100 S","29","29","0.230","","1.911","9.731","4","439.236","2","81.634","52.919","39.341","4.8","0","Tony Kart","Fishers IN","Keegan Clark Racing","Woltjer Racing Engines","360","US","US"
"Grace Hemmerde","27","27","958","KA100 S","21","21","0.009","","1.920","1.295","4","430.8","3","81.643","52.913","40.111","4.8","0","Tony Kart","RPG- Rolison Performace Group","Alex Vincent Performance","360","PE"
"Paige Evans","28","28","959","KA100 S","6","6","0.023","","1.943","1:04.944","5","494.449","5","81.666","52.898","43.685","6.0","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Tyler Wettengel","29","29","930","KA100 S","33","33","0.102","","2.045","21.5","4","451.005","4","81.768","52.832","38.314","4.8","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Adrian Cruz","30","30","977","KA100 S","7","7","0.040","","2.085","0 Laps","4","413.471","3","81.808","52.807","41.793","4.8","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Ethan Wolfe","31","31","948","KA100 S","3","3","0.009","","2.094","1:02.298","5","491.803","5","81.817","52.801","43.92","6.0","0","Redspeed","Gainesville TX","Cruz Racing Development","Comet Racing Engines","360","US","US"
"Jacob Smith","32","32","925","KA100 S","27","27","0.131","","2.225","6.72","4","436.225","3","81.948","52.716","39.613","4.8","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Dylan Thurman","33","33","957","KA100 S","20","20","0.184","","2.409","0 Laps","4","427.694","3","82.132","52.598","40.403","4.8","0","Tony Kart","Magnolia TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Dezi Pedregon","34","34","996","KA100 S","15","15","0.120","","2.529","0 Laps","4","421.489","3","82.252","52.522","40.998","4.8","0","Tony Kart","Brownsburg IN","Nitro Kart","Comet Racing Engines","360","US","US"
"Calvin Wetzel","35","35","931","KA100 S","16","16","0.073","","2.602","0 Laps","4","420.518","4","82.325","52.475","41.092","4.8","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Kendall Hedge","36","36","994","KA100 S","14","14","0.131","","2.733","0 Laps","4","421.274","3","82.456","52.392","41.018","4.8","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Richard Fogarty","37","37","929","KA100 S","17","17","0.136","","2.869","0 Laps","4","422.013","2","82.592","52.305","40.947","4.8","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
"Elise Kleck","38","38","923","KA100 S","18","18","0.398","","3.267","0 Laps","4","428.857","3","82.99","52.054","40.293","4.8","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Royce Johnson","39","39","922","KA100 S","12","12","0.223","","3.490","0 Laps","4","421.373","4","83.213","51.915","41.009","4.8","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Daniel Eaton","40","40","942","KA100 S","30","30","0.367","","3.857","18.724","4","448.229","4","83.58","51.687","38.552","4.8","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Madison Kleck","41","41","980","KA100 S","19","19","1.682","","5.539","3 Laps","1","179.046","1","85.262","50.667","24.128","1.2","0","WPK","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Brandon Lemke","42","42","902","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Stephen Dial","43","43","907","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elwood, IL","360"
"Drew Chappell","44","44","926","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Bijoy Garg","45","45","967","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Cole Schroeder","46","46","983","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Maxine Cosat","47","47","984","KA100 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
