"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485893-20210813","2021 SKUSA ProTour SummerNats Round 5","2021-08-13 12:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485896","  KA100 Senior by Nash Motorsportz","1073759117","Final","Race","2021-08-14 17:50:00 UTC","2021-08-14 18:12:52 UTC","PROVISIONAL","16","https://racehero.io/events/2021-skusa-protour-summernats-round-5/results/1073759117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Austin Garrison","1","1","979","KA100 S","1","1","","","","0","16","1296.853","6","80.572","53.617","53.298","19.2","0","Kosmic Kart","Davie, FL","Rolison Performance Group (RPG)","Alex Vincent Performance","360","US"
"Arias Deukmedjian","2","2","965","KA100 S","4","4","1.153","","1.153","1.153","16","1298.006","6","80.566","53.621","53.251","19.2","0","Kart Republic","Merritt Island FL","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Thomas Annunziata","3","3","990","KA100 S","5","5","4.142","","5.295","5.295","16","1302.148","14","80.807","53.461","53.082","19.2","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Cole Morgan","4","4","949","KA100 S","2","2","3.642","","8.937","8.937","16","1305.79","7","80.696","53.534","52.933","19.2","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US"
"Connor Ferris","5","5","918","KA100 S","11","11","0.040","","8.977","8.977","16","1305.83","13","80.874","53.416","52.932","19.2","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Adrian Cruz","6","6","977","KA100 S","24","24","0.547","","9.524","9.524","16","1306.377","8","80.776","53.481","52.91","19.2","0","OTK","Fort Worth, TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Jacob Hoover","7","7","961","KA100 S","7","7","3.922","","13.446","13.446","16","1310.299","6","80.797","53.467","52.751","19.2","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Austin Osborne","8","8","933","KA100 S","32","32","0.009","","13.455","13.455","16","1310.308","15","81.13","53.248","52.751","19.2","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Jace Park","9","9","955","KA100 S","3","3","1.904","","15.359","15.359","16","1312.212","6","80.781","53.478","52.674","19.2","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Finnegan Bayliff","10","10","904","KA100 S","9","9","0.273","","15.632","15.632","16","1312.485","7","80.822","53.451","52.663","19.2","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","TKG KRE","360","US","US"
"Nolan Allison","11","11","919","KA100 S","18","18","0.156","","15.788","15.788","16","1312.641","15","80.604","53.595","52.657","19.2","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","Alex Vincent Performance","360","US","US"
"Stephen Dial","12","12","907","KA100 S","12","12","0.843","","16.631","16.631","16","1313.484","6","81.155","53.231","52.623","19.2","0","Elwood, IL","360"
"Brooke Berry","13","13","924","KA100 S","15","15","1.241","","17.872","17.872","16","1314.725","14","80.807","53.461","52.574","19.2","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Bijoy Garg","14","14","967","KA100 S","22","22","0.553","","18.425","18.425","16","1315.278","6","81.075","53.284","52.552","19.2","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Josh Campbell","15","15","946","KA100 S","19","19","0.026","","18.451","18.451","16","1315.304","6","81.056","53.296","52.551","19.2","0","GFC Jason","Gilbert AZ","GFC Racing","Swedetech Racing Engines","360","US","US"
"Macy Williams","16","16","909","KA100 S","17","17","0.789","","19.240","19.24","16","1316.093","13","80.622","53.583","52.519","19.2","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Chase Jones","17","17","993","KA100 S","37","37","0.166","","19.406","19.406","16","1316.259","5","81.265","53.159","52.512","19.2","0","WPK","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Adam Rylance","18","18","940","KA100 S","13","13","0.038","","19.444","19.444","16","1316.297","15","81.113","53.259","52.511","19.2","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Matthew Mockabee","19","19","968","KA100 S","38","38","0.057","","19.501","19.501","16","1316.354","13","81.077","53.283","52.509","19.2","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Jack Doyle","20","20","997","KA100 S","39","39","1.210","","20.711","20.711","16","1317.564","11","81.061","53.293","52.46","19.2","0","Tony Kart","Beaverton OR","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Maxine Cosat","21","21","984","KA100 S","36","36","3.624","","24.335","24.335","16","1321.188","7","81.657","52.904","52.317","19.2","0","Kosmic Kart","Martinsville, IN","Maxspeed Racing","Comet","360"
"Ryan Vincent","22","22","932","KA100 S","31","31","0.055","","24.390","24.39","16","1321.243","11","81.243","53.174","52.314","19.2","0","EOS","San Diego CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Paige Evans","23","23","959","KA100 S","28","28","0.233","","24.623","24.623","16","1321.476","7","81.515","52.996","52.305","19.2","0","Tony Kart","Owasso OK","Arcane Motorsports","Woltjer Racing Engines","360","US","US"
"Kendall Hedge","24","24","994","KA100 S","43","43","0.971","","25.594","25.594","16","1322.447","16","81.152","53.233","52.267","19.2","0","WPK","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Gia Cicero","25","25","943","KA100 S","41","41","4.554","","30.148","30.148","16","1327.001","16","80.908","53.394","52.087","19.2","0","Tony Kart","Pound Ridge NY","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Royce Johnson","26","26","922","KA100 S","23","23","5.149","","35.297","35.297","16","1332.15","11","81.518","52.994","51.886","19.2","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Charlie Murphy","27","27","956","KA100 S","33","33","2.094","","37.391","37.391","16","1334.244","7","81.334","53.114","51.805","19.2","0","Kosmic Kart","Bend OR","RPG- Rolison Performace Group","Alex Vincent Performance","360","US","US"
"Calvin Wetzel","28","28","931","KA100 S","25","25","1.386","","38.777","38.777","16","1335.63","10","81.776","52.827","51.751","19.2","0","Kosmic Kart","Niskayuna NY","Mike Doty Racing","Fox + Son Karting","360","US","US"
"Cole Schroeder","29","29","983","KA100 S","29","29","0.476","","39.253","39.253","16","1336.106","10","81.909","52.741","51.732","19.2","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Jacob Smith","30","30","925","KA100 S","26","26","4.731","","43.984","43.984","16","1340.837","5","82.401","52.427","51.55","19.2","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Elise Kleck","31","31","923","KA100 S","40","40","0.892","","44.876","44.876","16","1341.729","14","82.39","52.434","51.516","19.2","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","360","US","US"
"Richard Fogarty","32","32","929","KA100 S","42","42","2.827","","47.703","47.703","16","1344.556","9","82.446","52.398","51.407","19.2","0","Tony Kart","Dallas TX","Kart Racing solutions","Allison Racing Engines","360","US","US"
